date,value,vard,vardd
12/2009,10488,title,Short Term Expected Expenditure; New South Wales; Total (Type of Asset - Detailed Level); Non-Mining, including Education and Health
12/2010,11059,narrow cat.,New South Wales, Actual and Expected Capital Expenditure, by Asset, by Industry, Original - Current Prices $m
12/2011,9667,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
12/2012,9570,unit,$ Millions
12/2013,10437,prices,Current prices
12/2014,10928,source,ABS
12/2015,11789,dataset,5625.0
12/2016,13482,seriestype,Original
12/2017,14192,,
12/2018,15842,,
12/2019,15299,,
12/2020,14943,,
12/2021,17299,,
12/2022,19438,,
