date,value,vard,vardd
06/1987,519,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Transport, Postal and Warehousing
09/1987,401,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,454,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,383,unit,$ Millions
06/1988,470,prices,Current prices
09/1988,432,source,ABS
12/1988,762,dataset,5625.0
03/1989,587,seriestype,Original
06/1989,693,,
09/1989,730,,
12/1989,506,,
03/1990,383,,
06/1990,546,,
09/1990,668,,
12/1990,658,,
03/1991,518,,
06/1991,466,,
09/1991,559,,
12/1991,414,,
03/1992,344,,
06/1992,381,,
09/1992,218,,
12/1992,385,,
03/1993,540,,
06/1993,357,,
09/1993,471,,
12/1993,468,,
03/1994,572,,
06/1994,444,,
09/1994,626,,
12/1994,1046,,
03/1995,650,,
06/1995,811,,
09/1995,747,,
12/1995,1055,,
03/1996,835,,
06/1996,1150,,
09/1996,905,,
12/1996,1050,,
03/1997,821,,
06/1997,1033,,
09/1997,813,,
12/1997,914,,
03/1998,914,,
06/1998,1132,,
09/1998,1327,,
12/1998,1230,,
03/1999,1087,,
06/1999,741,,
09/1999,1005,,
12/1999,998,,
03/2000,945,,
06/2000,1224,,
09/2000,702,,
12/2000,992,,
03/2001,1007,,
06/2001,827,,
09/2001,1002,,
12/2001,1132,,
03/2002,1502,,
06/2002,1703,,
09/2002,1455,,
12/2002,2857,,
03/2003,1679,,
06/2003,1854,,
09/2003,2129,,
12/2003,1955,,
03/2004,1488,,
06/2004,2147,,
09/2004,1899,,
12/2004,2615,,
03/2005,1611,,
06/2005,2332,,
09/2005,1896,,
12/2005,3304,,
03/2006,2243,,
06/2006,2365,,
09/2006,2311,,
12/2006,2012,,
03/2007,1846,,
06/2007,2378,,
09/2007,1912,,
12/2007,2114,,
03/2008,1939,,
06/2008,2760,,
09/2008,2725,,
12/2008,3803,,
03/2009,2949,,
06/2009,3572,,
09/2009,3051,,
12/2009,3426,,
03/2010,2302,,
06/2010,2393,,
09/2010,1934,,
12/2010,3313,,
03/2011,2869,,
06/2011,3430,,
09/2011,3493,,
12/2011,4282,,
03/2012,2811,,
06/2012,3063,,
09/2012,2798,,
12/2012,2902,,
03/2013,2093,,
06/2013,3310,,
09/2013,3182,,
12/2013,3143,,
03/2014,2044,,
06/2014,2799,,
09/2014,3477,,
12/2014,3136,,
03/2015,2607,,
06/2015,3275,,
09/2015,3006,,
12/2015,2813,,
03/2016,2113,,
06/2016,2597,,
09/2016,2425,,
12/2016,2506,,
03/2017,2172,,
06/2017,2934,,
09/2017,2775,,
12/2017,3225,,
03/2018,2694,,
06/2018,3328,,
09/2018,3065,,
12/2018,3918,,
03/2019,2956,,
06/2019,3489,,
09/2019,3212,,
12/2019,3826,,
03/2020,2754,,
06/2020,2959,,
09/2020,2308,,
12/2020,3052,,
03/2021,2543,,
06/2021,3162,,
09/2021,3228,,
12/2021,3523,,
03/2022,2900,,
06/2022,3789,,
09/2022,3966,,
12/2022,4536,,
03/2023,3644,,
06/2023,5273,,
09/2023,4707,,
