date,value,vard,vardd
09/1987,399,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Accommodation and Food Services
12/1987,591,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,429,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,607,unit,$ Millions
09/1988,487,prices,Chain volume measures
12/1988,580,source,ABS
03/1989,441,dataset,5625.0
06/1989,628,seriestype,Original
09/1989,435,,
12/1989,475,,
03/1990,358,,
06/1990,523,,
09/1990,699,,
12/1990,628,,
03/1991,451,,
06/1991,379,,
09/1991,302,,
12/1991,424,,
03/1992,350,,
06/1992,335,,
09/1992,334,,
12/1992,513,,
03/1993,255,,
06/1993,292,,
09/1993,230,,
12/1993,274,,
03/1994,310,,
06/1994,381,,
09/1994,418,,
12/1994,585,,
03/1995,473,,
06/1995,439,,
09/1995,416,,
12/1995,662,,
03/1996,511,,
06/1996,1099,,
09/1996,620,,
12/1996,689,,
03/1997,567,,
06/1997,733,,
09/1997,561,,
12/1997,723,,
03/1998,655,,
06/1998,540,,
09/1998,1075,,
12/1998,932,,
03/1999,968,,
06/1999,1002,,
09/1999,664,,
12/1999,1001,,
03/2000,1008,,
06/2000,1358,,
09/2000,796,,
12/2000,811,,
03/2001,534,,
06/2001,572,,
09/2001,566,,
12/2001,620,,
03/2002,475,,
06/2002,519,,
09/2002,687,,
12/2002,659,,
03/2003,459,,
06/2003,689,,
09/2003,596,,
12/2003,720,,
03/2004,559,,
06/2004,666,,
09/2004,681,,
12/2004,741,,
03/2005,567,,
06/2005,819,,
09/2005,719,,
12/2005,873,,
03/2006,750,,
06/2006,991,,
09/2006,904,,
12/2006,1033,,
03/2007,737,,
06/2007,925,,
09/2007,871,,
12/2007,1112,,
03/2008,779,,
06/2008,753,,
09/2008,809,,
12/2008,776,,
03/2009,726,,
06/2009,1224,,
09/2009,813,,
12/2009,1101,,
03/2010,628,,
06/2010,832,,
09/2010,709,,
12/2010,1029,,
03/2011,673,,
06/2011,934,,
09/2011,985,,
12/2011,711,,
03/2012,567,,
06/2012,668,,
09/2012,764,,
12/2012,781,,
03/2013,765,,
06/2013,921,,
09/2013,802,,
12/2013,678,,
03/2014,733,,
06/2014,832,,
09/2014,770,,
12/2014,904,,
03/2015,815,,
06/2015,1151,,
09/2015,1024,,
12/2015,966,,
03/2016,682,,
06/2016,899,,
09/2016,835,,
12/2016,1023,,
03/2017,794,,
06/2017,976,,
09/2017,920,,
12/2017,994,,
03/2018,810,,
06/2018,1355,,
09/2018,1047,,
12/2018,985,,
03/2019,976,,
06/2019,1124,,
09/2019,1136,,
12/2019,964,,
03/2020,634,,
06/2020,561,,
09/2020,592,,
12/2020,808,,
03/2021,780,,
06/2021,815,,
09/2021,751,,
12/2021,996,,
03/2022,799,,
06/2022,959,,
09/2022,796,,
12/2022,1156,,
03/2023,912,,
06/2023,1390,,
09/2023,1052,,
