date,value,vard,vardd
06/1989,1370,title,Actual Expenditure; Western Australia; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,1597,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1257,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,1101,unit,$ Millions
06/1990,1079,prices,Current prices
09/1990,1280,source,ABS
12/1990,1252,dataset,5625.0
03/1991,1068,seriestype,Original
06/1991,1086,,
09/1991,1181,,
12/1991,1250,,
03/1992,1063,,
06/1992,1113,,
09/1992,1316,,
12/1992,1571,,
03/1993,1629,,
06/1993,1458,,
09/1993,1416,,
12/1993,1866,,
03/1994,1288,,
06/1994,1686,,
09/1994,1302,,
12/1994,2352,,
03/1995,1623,,
06/1995,1756,,
09/1995,1973,,
12/1995,2476,,
03/1996,1837,,
06/1996,2311,,
09/1996,1690,,
12/1996,2001,,
03/1997,1650,,
06/1997,1868,,
09/1997,1944,,
12/1997,2566,,
03/1998,2359,,
06/1998,2599,,
09/1998,2458,,
12/1998,1844,,
03/1999,1816,,
06/1999,1677,,
09/1999,1675,,
12/1999,1564,,
03/2000,1276,,
06/2000,1648,,
09/2000,1081,,
12/2000,1591,,
03/2001,1672,,
06/2001,1640,,
09/2001,1676,,
12/2001,1727,,
03/2002,1450,,
06/2002,1849,,
09/2002,1673,,
12/2002,2071,,
03/2003,1918,,
06/2003,2320,,
09/2003,2484,,
12/2003,2875,,
03/2004,2113,,
06/2004,2573,,
09/2004,2570,,
12/2004,3043,,
03/2005,2681,,
06/2005,2949,,
09/2005,3636,,
12/2005,4480,,
03/2006,4308,,
06/2006,5747,,
09/2006,4567,,
12/2006,5618,,
03/2007,5301,,
06/2007,6613,,
09/2007,5661,,
12/2007,6798,,
03/2008,6178,,
06/2008,7343,,
09/2008,7629,,
12/2008,9494,,
03/2009,7379,,
06/2009,9564,,
09/2009,7254,,
12/2009,8191,,
03/2010,7368,,
06/2010,8594,,
09/2010,8532,,
12/2010,9284,,
03/2011,8785,,
06/2011,11054,,
09/2011,12246,,
12/2011,13673,,
03/2012,13781,,
06/2012,17379,,
09/2012,15594,,
12/2012,16372,,
03/2013,12082,,
06/2013,15182,,
09/2013,14810,,
12/2013,14913,,
03/2014,12609,,
06/2014,14636,,
09/2014,14505,,
12/2014,15181,,
03/2015,12835,,
06/2015,13707,,
09/2015,12165,,
12/2015,13162,,
03/2016,9666,,
06/2016,9149,,
09/2016,7593,,
12/2016,8193,,
03/2017,6616,,
06/2017,7434,,
09/2017,7211,,
12/2017,7546,,
03/2018,6436,,
06/2018,6793,,
09/2018,6312,,
12/2018,6865,,
03/2019,5378,,
06/2019,6612,,
09/2019,6287,,
12/2019,7025,,
03/2020,6304,,
06/2020,7248,,
09/2020,6720,,
12/2020,7361,,
03/2021,6991,,
06/2021,8262,,
09/2021,7997,,
12/2021,8650,,
03/2022,7971,,
06/2022,9668,,
09/2022,8476,,
12/2022,9796,,
03/2023,8817,,
06/2023,11108,,
09/2023,11090,,
