date,value,vard,vardd
06/1989,371,title,Actual Expenditure; South Australia; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,293,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,368,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,276,unit,$ Millions
06/1990,407,prices,Current prices
09/1990,317,source,ABS
12/1990,365,dataset,5625.0
03/1991,306,seriestype,Original
06/1991,409,,
09/1991,326,,
12/1991,394,,
03/1992,282,,
06/1992,373,,
09/1992,287,,
12/1992,357,,
03/1993,313,,
06/1993,333,,
09/1993,307,,
12/1993,327,,
03/1994,293,,
06/1994,399,,
09/1994,403,,
12/1994,747,,
03/1995,450,,
06/1995,514,,
09/1995,337,,
12/1995,518,,
03/1996,358,,
06/1996,476,,
09/1996,578,,
12/1996,580,,
03/1997,432,,
06/1997,613,,
09/1997,605,,
12/1997,822,,
03/1998,576,,
06/1998,607,,
09/1998,501,,
12/1998,555,,
03/1999,463,,
06/1999,458,,
09/1999,582,,
12/1999,481,,
03/2000,529,,
06/2000,559,,
09/2000,562,,
12/2000,689,,
03/2001,592,,
06/2001,559,,
09/2001,527,,
12/2001,774,,
03/2002,636,,
06/2002,810,,
09/2002,734,,
12/2002,1023,,
03/2003,806,,
06/2003,981,,
09/2003,851,,
12/2003,883,,
03/2004,679,,
06/2004,870,,
09/2004,666,,
12/2004,977,,
03/2005,740,,
06/2005,906,,
09/2005,731,,
12/2005,1056,,
03/2006,749,,
06/2006,837,,
09/2006,728,,
12/2006,945,,
03/2007,691,,
06/2007,807,,
09/2007,598,,
12/2007,731,,
03/2008,560,,
06/2008,755,,
09/2008,809,,
12/2008,731,,
03/2009,675,,
06/2009,802,,
09/2009,815,,
12/2009,821,,
03/2010,742,,
06/2010,793,,
09/2010,691,,
12/2010,949,,
03/2011,704,,
06/2011,805,,
09/2011,762,,
12/2011,902,,
03/2012,764,,
06/2012,806,,
09/2012,655,,
12/2012,779,,
03/2013,629,,
06/2013,720,,
09/2013,767,,
12/2013,709,,
03/2014,598,,
06/2014,755,,
09/2014,700,,
12/2014,932,,
03/2015,657,,
06/2015,878,,
09/2015,711,,
12/2015,813,,
03/2016,608,,
06/2016,744,,
09/2016,613,,
12/2016,730,,
03/2017,739,,
06/2017,719,,
09/2017,739,,
12/2017,743,,
03/2018,569,,
06/2018,987,,
09/2018,826,,
12/2018,820,,
03/2019,675,,
06/2019,961,,
09/2019,804,,
12/2019,930,,
03/2020,619,,
06/2020,855,,
09/2020,707,,
12/2020,914,,
03/2021,710,,
06/2021,990,,
09/2021,1018,,
12/2021,1032,,
03/2022,840,,
06/2022,1077,,
09/2022,1021,,
12/2022,1194,,
03/2023,850,,
06/2023,1227,,
09/2023,1009,,
