date,value,vard,vardd
09/1987,35,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Administrative and Support Services
12/1987,43,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,54,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,55,unit,$ Millions
09/1988,44,prices,Chain volume measures
12/1988,53,source,ABS
03/1989,65,dataset,5625.0
06/1989,85,seriestype,Original
09/1989,74,,
12/1989,78,,
03/1990,69,,
06/1990,68,,
09/1990,65,,
12/1990,53,,
03/1991,51,,
06/1991,54,,
09/1991,43,,
12/1991,36,,
03/1992,50,,
06/1992,53,,
09/1992,44,,
12/1992,56,,
03/1993,58,,
06/1993,64,,
09/1993,60,,
12/1993,73,,
03/1994,68,,
06/1994,94,,
09/1994,94,,
12/1994,78,,
03/1995,66,,
06/1995,95,,
09/1995,83,,
12/1995,92,,
03/1996,101,,
06/1996,138,,
09/1996,85,,
12/1996,113,,
03/1997,126,,
06/1997,177,,
09/1997,126,,
12/1997,135,,
03/1998,122,,
06/1998,156,,
09/1998,109,,
12/1998,121,,
03/1999,122,,
06/1999,155,,
09/1999,143,,
12/1999,147,,
03/2000,162,,
06/2000,181,,
09/2000,173,,
12/2000,180,,
03/2001,154,,
06/2001,162,,
09/2001,151,,
12/2001,171,,
03/2002,143,,
06/2002,187,,
09/2002,178,,
12/2002,159,,
03/2003,132,,
06/2003,159,,
09/2003,148,,
12/2003,140,,
03/2004,140,,
06/2004,177,,
09/2004,165,,
12/2004,207,,
03/2005,182,,
06/2005,245,,
09/2005,222,,
12/2005,267,,
03/2006,208,,
06/2006,286,,
09/2006,239,,
12/2006,242,,
03/2007,322,,
06/2007,367,,
09/2007,352,,
12/2007,324,,
03/2008,241,,
06/2008,275,,
09/2008,264,,
12/2008,404,,
03/2009,169,,
06/2009,534,,
09/2009,335,,
12/2009,415,,
03/2010,227,,
06/2010,319,,
09/2010,290,,
12/2010,306,,
03/2011,271,,
06/2011,346,,
09/2011,569,,
12/2011,304,,
03/2012,249,,
06/2012,364,,
09/2012,194,,
12/2012,340,,
03/2013,312,,
06/2013,370,,
09/2013,282,,
12/2013,228,,
03/2014,280,,
06/2014,397,,
09/2014,221,,
12/2014,310,,
03/2015,251,,
06/2015,516,,
09/2015,303,,
12/2015,501,,
03/2016,443,,
06/2016,456,,
09/2016,289,,
12/2016,340,,
03/2017,256,,
06/2017,402,,
09/2017,308,,
12/2017,407,,
03/2018,295,,
06/2018,343,,
09/2018,349,,
12/2018,281,,
03/2019,343,,
06/2019,517,,
09/2019,321,,
12/2019,288,,
03/2020,243,,
06/2020,276,,
09/2020,341,,
12/2020,416,,
03/2021,323,,
06/2021,496,,
09/2021,323,,
12/2021,463,,
03/2022,327,,
06/2022,427,,
09/2022,287,,
12/2022,367,,
03/2023,327,,
06/2023,358,,
09/2023,263,,
