date,value,vard,vardd
06/1987,68,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Printing (including the Reproduction of Recorded Media)
09/1987,71,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,76,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,77,unit,$ Millions
06/1988,72,prices,Current prices
09/1988,63,source,ABS
12/1988,50,dataset,5625.0
03/1989,49,seriestype,Trend
06/1989,51,,
09/1989,51,,
12/1989,56,,
03/1990,59,,
06/1990,60,,
09/1990,56,,
12/1990,45,,
03/1991,38,,
06/1991,38,,
09/1991,41,,
12/1991,45,,
03/1992,43,,
06/1992,45,,
09/1992,55,,
12/1992,73,,
03/1993,86,,
06/1993,87,,
09/1993,75,,
12/1993,65,,
03/1994,73,,
06/1994,96,,
09/1994,111,,
12/1994,134,,
03/1995,152,,
06/1995,149,,
09/1995,126,,
12/1995,96,,
03/1996,83,,
06/1996,83,,
09/1996,75,,
12/1996,73,,
03/1997,76,,
06/1997,79,,
09/1997,89,,
12/1997,103,,
03/1998,113,,
06/1998,117,,
09/1998,113,,
12/1998,108,,
03/1999,105,,
06/1999,109,,
09/1999,120,,
12/1999,122,,
03/2000,112,,
06/2000,103,,
09/2000,103,,
12/2000,109,,
03/2001,103,,
06/2001,90,,
09/2001,85,,
12/2001,90,,
03/2002,96,,
06/2002,101,,
09/2002,98,,
12/2002,85,,
03/2003,76,,
06/2003,73,,
09/2003,72,,
12/2003,73,,
03/2004,72,,
06/2004,73,,
09/2004,84,,
12/2004,85,,
03/2005,91,,
06/2005,102,,
09/2005,112,,
12/2005,122,,
03/2006,119,,
06/2006,100,,
09/2006,92,,
12/2006,89,,
03/2007,95,,
06/2007,100,,
09/2007,110,,
12/2007,117,,
03/2008,113,,
06/2008,96,,
09/2008,76,,
12/2008,86,,
03/2009,97,,
06/2009,114,,
09/2009,136,,
12/2009,139,,
03/2010,120,,
06/2010,85,,
09/2010,52,,
12/2010,46,,
03/2011,50,,
06/2011,65,,
09/2011,71,,
12/2011,68,,
03/2012,56,,
06/2012,44,,
09/2012,41,,
12/2012,38,,
03/2013,42,,
06/2013,45,,
09/2013,39,,
12/2013,45,,
03/2014,55,,
06/2014,54,,
09/2014,40,,
12/2014,29,,
03/2015,35,,
06/2015,60,,
09/2015,79,,
12/2015,88,,
03/2016,78,,
06/2016,51,,
09/2016,36,,
12/2016,47,,
03/2017,60,,
06/2017,65,,
09/2017,64,,
12/2017,65,,
03/2018,67,,
06/2018,59,,
09/2018,47,,
12/2018,30,,
03/2019,19,,
06/2019,22,,
09/2019,37,,
12/2019,41,,
03/2020,28,,
06/2020,12,,
09/2020,10,,
12/2020,19,,
03/2021,25,,
06/2021,26,,
09/2021,21,,
12/2021,19,,
03/2022,28,,
06/2022,36,,
09/2022,37,,
12/2022,37,,
03/2023,36,,
06/2023,36,,
09/2023,33,,
