date,value,vard,vardd
06/1987,5973,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Non-Mining, including Education and Health
09/1987,6285,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Current Prices $m
12/1987,6691,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,7068,unit,$ Millions
06/1988,7365,prices,Current prices
09/1988,7648,source,ABS
12/1988,8058,dataset,5625.0
03/1989,8494,seriestype,Trend
06/1989,8769,,
09/1989,8757,,
12/1989,8558,,
03/1990,8380,,
06/1990,8272,,
09/1990,8118,,
12/1990,7886,,
03/1991,7536,,
06/1991,7058,,
09/1991,6596,,
12/1991,6214,,
03/1992,5999,,
06/1992,5990,,
09/1992,6094,,
12/1992,6688,,
03/1993,6473,,
06/1993,6331,,
09/1993,6426,,
12/1993,6791,,
03/1994,7259,,
06/1994,7714,,
09/1994,8131,,
12/1994,8418,,
03/1995,8603,,
06/1995,8831,,
09/1995,8968,,
12/1995,9126,,
03/1996,9936,,
06/1996,10258,,
09/1996,10352,,
12/1996,10558,,
03/1997,10482,,
06/1997,10464,,
09/1997,10362,,
12/1997,10430,,
03/1998,10689,,
06/1998,10976,,
09/1998,11253,,
12/1998,11308,,
03/1999,11109,,
06/1999,10906,,
09/1999,11066,,
12/1999,11640,,
03/2000,12166,,
06/2000,12338,,
09/2000,12046,,
12/2000,11528,,
03/2001,11147,,
06/2001,11041,,
09/2001,11069,,
12/2001,11049,,
03/2002,11567,,
06/2002,11706,,
09/2002,12124,,
12/2002,12583,,
03/2003,12828,,
06/2003,13029,,
09/2003,13015,,
12/2003,12984,,
03/2004,12962,,
06/2004,13179,,
09/2004,13759,,
12/2004,14384,,
03/2005,14918,,
06/2005,15460,,
09/2005,16025,,
12/2005,16495,,
03/2006,16723,,
06/2006,16704,,
09/2006,16596,,
12/2006,16658,,
03/2007,18109,,
06/2007,18407,,
09/2007,18697,,
12/2007,18803,,
03/2008,18976,,
06/2008,19378,,
09/2008,20132,,
12/2008,20749,,
03/2009,20855,,
06/2009,20571,,
09/2009,20420,,
12/2009,20328,,
03/2010,19939,,
06/2010,19451,,
09/2010,19385,,
12/2010,20037,,
03/2011,20662,,
06/2011,20783,,
09/2011,20654,,
12/2011,20463,,
03/2012,20142,,
06/2012,19554,,
09/2012,18877,,
12/2012,18317,,
03/2013,18125,,
06/2013,18168,,
09/2013,18410,,
12/2013,18611,,
03/2014,18987,,
06/2014,19776,,
09/2014,20565,,
12/2014,20907,,
03/2015,20841,,
06/2015,20698,,
09/2015,20395,,
12/2015,20784,,
03/2016,21009,,
06/2016,21000,,
09/2016,20885,,
12/2016,20993,,
03/2017,21387,,
06/2017,21940,,
09/2017,22505,,
12/2017,22971,,
03/2018,23405,,
06/2018,23916,,
09/2018,24506,,
12/2018,25321,,
03/2019,25317,,
06/2019,24953,,
09/2019,24543,,
12/2019,23848,,
03/2020,22793,,
06/2020,21614,,
09/2020,21306,,
12/2020,22004,,
03/2021,23160,,
06/2021,24041,,
09/2021,24593,,
12/2021,24893,,
03/2022,25301,,
06/2022,26103,,
09/2022,27269,,
12/2022,28802,,
03/2023,30218,,
06/2023,31246,,
09/2023,31862,,
