date,value,vard,vardd
09/1989,1099,title,Actual Expenditure; New South Wales; Equipment - Plant and Machinery; Total - including Education and Health
12/1989,1174,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,1020,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,1221,unit,$ Millions
09/1990,1027,prices,Chain volume measures
12/1990,1192,source,ABS
03/1991,1007,dataset,5625.0
06/1991,1111,seriestype,Original
09/1991,1007,,
12/1991,997,,
03/1992,839,,
06/1992,1010,,
09/1992,983,,
12/1992,1309,,
03/1993,955,,
06/1993,1010,,
09/1993,1055,,
12/1993,1137,,
03/1994,1001,,
06/1994,1545,,
09/1994,1447,,
12/1994,1627,,
03/1995,1332,,
06/1995,1811,,
09/1995,1404,,
12/1995,1532,,
03/1996,1345,,
06/1996,1842,,
09/1996,1607,,
12/1996,1845,,
03/1997,1454,,
06/1997,2009,,
09/1997,1872,,
12/1997,2183,,
03/1998,1808,,
06/1998,2161,,
09/1998,2005,,
12/1998,2094,,
03/1999,2028,,
06/1999,2294,,
09/1999,2231,,
12/1999,2457,,
03/2000,2398,,
06/2000,2911,,
09/2000,2885,,
12/2000,2770,,
03/2001,2345,,
06/2001,2686,,
09/2001,2405,,
12/2001,2601,,
03/2002,2268,,
06/2002,2610,,
09/2002,2642,,
12/2002,2972,,
03/2003,2577,,
06/2003,2791,,
09/2003,2684,,
12/2003,2892,,
03/2004,2539,,
06/2004,3118,,
09/2004,2974,,
12/2004,3691,,
03/2005,3065,,
06/2005,3917,,
09/2005,3598,,
12/2005,4128,,
03/2006,3317,,
06/2006,3702,,
09/2006,3316,,
12/2006,3674,,
03/2007,2960,,
06/2007,4195,,
09/2007,3694,,
12/2007,4430,,
03/2008,3442,,
06/2008,4913,,
09/2008,4180,,
12/2008,4385,,
03/2009,3589,,
06/2009,4350,,
09/2009,3919,,
12/2009,5764,,
03/2010,3758,,
06/2010,4607,,
09/2010,4281,,
12/2010,5035,,
03/2011,3996,,
06/2011,4640,,
09/2011,4304,,
12/2011,5330,,
03/2012,3855,,
06/2012,4611,,
09/2012,4344,,
12/2012,4850,,
03/2013,3542,,
06/2013,4378,,
09/2013,4038,,
12/2013,4376,,
03/2014,3691,,
06/2014,4276,,
09/2014,4535,,
12/2014,5108,,
03/2015,4014,,
06/2015,5023,,
09/2015,4085,,
12/2015,5148,,
03/2016,4249,,
06/2016,5377,,
09/2016,5171,,
12/2016,5179,,
03/2017,3726,,
06/2017,5205,,
09/2017,4505,,
12/2017,5063,,
03/2018,4062,,
06/2018,5151,,
09/2018,5224,,
12/2018,5283,,
03/2019,4201,,
06/2019,5468,,
09/2019,4362,,
12/2019,5120,,
03/2020,3982,,
06/2020,4669,,
09/2020,3968,,
12/2020,4907,,
03/2021,4298,,
06/2021,5698,,
09/2021,4419,,
12/2021,5269,,
03/2022,4004,,
06/2022,5564,,
09/2022,4951,,
12/2022,5826,,
03/2023,4601,,
06/2023,6333,,
09/2023,5226,,
