date,value,vard,vardd
06/1989,58,title,Actual Expenditure; Northern Territory; Buildings and Structures; Total, including Education and Health
09/1989,31,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,40,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,61,unit,$ Millions
06/1990,78,prices,Current prices
09/1990,89,source,ABS
12/1990,100,dataset,5625.0
03/1991,108,seriestype,Seasonally Adjusted
06/1991,107,,
09/1991,88,,
12/1991,79,,
03/1992,47,,
06/1992,28,,
09/1992,30,,
12/1992,14,,
03/1993,12,,
06/1993,6,,
09/1993,18,,
12/1993,16,,
03/1994,41,,
06/1994,49,,
09/1994,17,,
12/1994,25,,
03/1995,26,,
06/1995,26,,
09/1995,45,,
12/1995,105,,
03/1996,47,,
06/1996,186,,
09/1996,213,,
12/1996,345,,
03/1997,249,,
06/1997,122,,
09/1997,42,,
12/1997,34,,
03/1998,41,,
06/1998,122,,
09/1998,334,,
12/1998,739,,
03/1999,164,,
06/1999,218,,
09/1999,301,,
12/1999,102,,
03/2000,97,,
06/2000,158,,
09/2000,15,,
12/2000,53,,
03/2001,232,,
06/2001,233,,
09/2001,278,,
12/2001,321,,
03/2002,361,,
06/2002,429,,
09/2002,505,,
12/2002,564,,
03/2003,460,,
06/2003,453,,
09/2003,611,,
12/2003,545,,
03/2004,525,,
06/2004,573,,
09/2004,460,,
12/2004,506,,
03/2005,549,,
06/2005,664,,
09/2005,640,,
12/2005,658,,
03/2006,642,,
06/2006,511,,
09/2006,693,,
12/2006,577,,
03/2007,666,,
06/2007,568,,
09/2007,581,,
12/2007,568,,
03/2008,245,,
06/2008,393,,
09/2008,372,,
12/2008,369,,
03/2009,434,,
06/2009,187,,
09/2009,181,,
12/2009,184,,
03/2010,151,,
06/2010,148,,
09/2010,201,,
12/2010,189,,
03/2011,217,,
06/2011,209,,
09/2011,211,,
12/2011,295,,
03/2012,636,,
06/2012,977,,
09/2012,1427,,
12/2012,1927,,
03/2013,1717,,
06/2013,1754,,
09/2013,1938,,
12/2013,1863,,
03/2014,965,,
06/2014,1609,,
09/2014,1637,,
12/2014,1592,,
03/2015,1323,,
06/2015,1335,,
09/2015,1380,,
12/2015,1348,,
03/2016,1080,,
06/2016,1262,,
09/2016,1160,,
12/2016,1333,,
03/2017,1498,,
06/2017,1367,,
09/2017,1401,,
12/2017,1249,,
03/2018,1257,,
06/2018,1047,,
09/2018,735,,
12/2018,511,,
03/2019,335,,
06/2019,391,,
09/2019,300,,
12/2019,365,,
03/2020,331,,
06/2020,269,,
09/2020,234,,
12/2020,317,,
03/2021,151,,
06/2021,391,,
09/2021,403,,
12/2021,410,,
03/2022,463,,
06/2022,529,,
09/2022,612,,
12/2022,723,,
03/2023,512,,
06/2023,611,,
09/2023,631,,
