date,value,vard,vardd
06/1989,961,title,Actual Expenditure; Western Australia; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,888,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,797,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,726,unit,$ Millions
06/1990,723,prices,Current prices
09/1990,731,source,ABS
12/1990,702,dataset,5625.0
03/1991,662,seriestype,Trend
06/1991,637,,
09/1991,641,,
12/1991,642,,
03/1992,639,,
06/1992,678,,
09/1992,805,,
12/1992,953,,
03/1993,1005,,
06/1993,935,,
09/1993,819,,
12/1993,801,,
03/1994,848,,
06/1994,955,,
09/1994,1059,,
12/1994,1100,,
03/1995,1091,,
06/1995,1079,,
09/1995,1123,,
12/1995,1255,,
03/1996,1293,,
06/1996,1257,,
09/1996,1167,,
12/1996,1091,,
03/1997,1115,,
06/1997,1231,,
09/1997,1442,,
12/1997,1688,,
03/1998,1835,,
06/1998,1747,,
09/1998,1513,,
12/1998,1279,,
03/1999,1168,,
06/1999,1143,,
09/1999,1106,,
12/1999,1023,,
03/2000,968,,
06/2000,922,,
09/2000,911,,
12/2000,928,,
03/2001,978,,
06/2001,1045,,
09/2001,1097,,
12/2001,1128,,
03/2002,1131,,
06/2002,1120,,
09/2002,1117,,
12/2002,1135,,
03/2003,1214,,
06/2003,1355,,
09/2003,1479,,
12/2003,1502,,
03/2004,1412,,
06/2004,1321,,
09/2004,1339,,
12/2004,1365,,
03/2005,1399,,
06/2005,1484,,
09/2005,1634,,
12/2005,1783,,
03/2006,1807,,
06/2006,1726,,
09/2006,1712,,
12/2006,1809,,
03/2007,2003,,
06/2007,2104,,
09/2007,2102,,
12/2007,2136,,
03/2008,2278,,
06/2008,2444,,
09/2008,2503,,
12/2008,2525,,
03/2009,2584,,
06/2009,2675,,
09/2009,2723,,
12/2009,2638,,
03/2010,2444,,
06/2010,2260,,
09/2010,2200,,
12/2010,2370,,
03/2011,2673,,
06/2011,2917,,
09/2011,3048,,
12/2011,3174,,
03/2012,3409,,
06/2012,3749,,
09/2012,3864,,
12/2012,3617,,
03/2013,3261,,
06/2013,2958,,
09/2013,2755,,
12/2013,2606,,
03/2014,2503,,
06/2014,2532,,
09/2014,2539,,
12/2014,2390,,
03/2015,2195,,
06/2015,2029,,
09/2015,1951,,
12/2015,1963,,
03/2016,1948,,
06/2016,1863,,
09/2016,1805,,
12/2016,1815,,
03/2017,1853,,
06/2017,1923,,
09/2017,2021,,
12/2017,2161,,
03/2018,2276,,
06/2018,2322,,
09/2018,2319,,
12/2018,2348,,
03/2019,2416,,
06/2019,2548,,
09/2019,2720,,
12/2019,2833,,
03/2020,2867,,
06/2020,2834,,
09/2020,2791,,
12/2020,2833,,
03/2021,2968,,
06/2021,3076,,
09/2021,3120,,
12/2021,3204,,
03/2022,3342,,
06/2022,3433,,
09/2022,3426,,
12/2022,3396,,
03/2023,3542,,
06/2023,3789,,
09/2023,4024,,
