date,value,vard,vardd
09/1987,40,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Arts and Recreation Services
12/1987,49,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,81,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,60,unit,$ Millions
09/1988,38,prices,Chain volume measures
12/1988,40,source,ABS
03/1989,47,dataset,5625.0
06/1989,36,seriestype,Original
09/1989,32,,
12/1989,35,,
03/1990,31,,
06/1990,19,,
09/1990,18,,
12/1990,28,,
03/1991,36,,
06/1991,81,,
09/1991,113,,
12/1991,110,,
03/1992,82,,
06/1992,93,,
09/1992,32,,
12/1992,36,,
03/1993,92,,
06/1993,64,,
09/1993,27,,
12/1993,42,,
03/1994,44,,
06/1994,86,,
09/1994,73,,
12/1994,118,,
03/1995,148,,
06/1995,179,,
09/1995,184,,
12/1995,231,,
03/1996,221,,
06/1996,242,,
09/1996,253,,
12/1996,316,,
03/1997,270,,
06/1997,318,,
09/1997,196,,
12/1997,213,,
03/1998,147,,
06/1998,160,,
09/1998,147,,
12/1998,162,,
03/1999,155,,
06/1999,123,,
09/1999,156,,
12/1999,134,,
03/2000,114,,
06/2000,141,,
09/2000,141,,
12/2000,183,,
03/2001,120,,
06/2001,213,,
09/2001,152,,
12/2001,206,,
03/2002,145,,
06/2002,197,,
09/2002,131,,
12/2002,215,,
03/2003,160,,
06/2003,163,,
09/2003,194,,
12/2003,197,,
03/2004,182,,
06/2004,177,,
09/2004,156,,
12/2004,188,,
03/2005,147,,
06/2005,181,,
09/2005,184,,
12/2005,209,,
03/2006,205,,
06/2006,326,,
09/2006,286,,
12/2006,234,,
03/2007,140,,
06/2007,210,,
09/2007,332,,
12/2007,207,,
03/2008,144,,
06/2008,211,,
09/2008,180,,
12/2008,273,,
03/2009,222,,
06/2009,307,,
09/2009,289,,
12/2009,242,,
03/2010,246,,
06/2010,298,,
09/2010,295,,
12/2010,247,,
03/2011,298,,
06/2011,310,,
09/2011,315,,
12/2011,357,,
03/2012,349,,
06/2012,331,,
09/2012,291,,
12/2012,312,,
03/2013,210,,
06/2013,336,,
09/2013,304,,
12/2013,277,,
03/2014,233,,
06/2014,339,,
09/2014,328,,
12/2014,384,,
03/2015,294,,
06/2015,486,,
09/2015,305,,
12/2015,417,,
03/2016,317,,
06/2016,422,,
09/2016,424,,
12/2016,405,,
03/2017,307,,
06/2017,430,,
09/2017,340,,
12/2017,525,,
03/2018,304,,
06/2018,386,,
09/2018,282,,
12/2018,412,,
03/2019,270,,
06/2019,573,,
09/2019,370,,
12/2019,400,,
03/2020,406,,
06/2020,181,,
09/2020,171,,
12/2020,184,,
03/2021,159,,
06/2021,254,,
09/2021,251,,
12/2021,324,,
03/2022,216,,
06/2022,321,,
09/2022,273,,
12/2022,313,,
03/2023,266,,
06/2023,421,,
09/2023,294,,
