date,value,vard,vardd
06/1989,926,title,Actual Expenditure; Victoria; Buildings and Structures; Total, including Education and Health
09/1989,999,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,1131,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,825,unit,$ Millions
06/1990,991,prices,Current prices
09/1990,931,source,ABS
12/1990,844,dataset,5625.0
03/1991,586,seriestype,Original
06/1991,729,,
09/1991,564,,
12/1991,478,,
03/1992,381,,
06/1992,408,,
09/1992,470,,
12/1992,451,,
03/1993,360,,
06/1993,365,,
09/1993,485,,
12/1993,564,,
03/1994,335,,
06/1994,384,,
09/1994,321,,
12/1994,423,,
03/1995,393,,
06/1995,630,,
09/1995,744,,
12/1995,1015,,
03/1996,821,,
06/1996,1140,,
09/1996,978,,
12/1996,1266,,
03/1997,944,,
06/1997,885,,
09/1997,808,,
12/1997,925,,
03/1998,750,,
06/1998,949,,
09/1998,1044,,
12/1998,984,,
03/1999,1042,,
06/1999,825,,
09/1999,963,,
12/1999,940,,
03/2000,796,,
06/2000,893,,
09/2000,749,,
12/2000,810,,
03/2001,629,,
06/2001,881,,
09/2001,520,,
12/2001,683,,
03/2002,481,,
06/2002,624,,
09/2002,719,,
12/2002,760,,
03/2003,673,,
06/2003,769,,
09/2003,909,,
12/2003,915,,
03/2004,757,,
06/2004,815,,
09/2004,920,,
12/2004,1025,,
03/2005,992,,
06/2005,1122,,
09/2005,1213,,
12/2005,1415,,
03/2006,1221,,
06/2006,1578,,
09/2006,1594,,
12/2006,1577,,
03/2007,1689,,
06/2007,2161,,
09/2007,1903,,
12/2007,2271,,
03/2008,1870,,
06/2008,2085,,
09/2008,1818,,
12/2008,2477,,
03/2009,2021,,
06/2009,2604,,
09/2009,2104,,
12/2009,2795,,
03/2010,2239,,
06/2010,2635,,
09/2010,2341,,
12/2010,2751,,
03/2011,2465,,
06/2011,2793,,
09/2011,2728,,
12/2011,2609,,
03/2012,2087,,
06/2012,2450,,
09/2012,2198,,
12/2012,2270,,
03/2013,1807,,
06/2013,1860,,
09/2013,1998,,
12/2013,2036,,
03/2014,1721,,
06/2014,2201,,
09/2014,1798,,
12/2014,2306,,
03/2015,1924,,
06/2015,2244,,
09/2015,2037,,
12/2015,2263,,
03/2016,1956,,
06/2016,2316,,
09/2016,2397,,
12/2016,2791,,
03/2017,2410,,
06/2017,2936,,
09/2017,2656,,
12/2017,3267,,
03/2018,2471,,
06/2018,2931,,
09/2018,3230,,
12/2018,3713,,
03/2019,3193,,
06/2019,3507,,
09/2019,3331,,
12/2019,3755,,
03/2020,3007,,
06/2020,3093,,
09/2020,2533,,
12/2020,2728,,
03/2021,2243,,
06/2021,2982,,
09/2021,2890,,
12/2021,3084,,
03/2022,2642,,
06/2022,3467,,
09/2022,3334,,
12/2022,4146,,
03/2023,3452,,
06/2023,4338,,
09/2023,4094,,
