date,value,vard,vardd
06/1987,308,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Retail Trade
09/1987,290,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,329,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,218,unit,$ Millions
06/1988,290,prices,Current prices
09/1988,279,source,ABS
12/1988,317,dataset,5625.0
03/1989,209,seriestype,Original
06/1989,312,,
09/1989,332,,
12/1989,286,,
03/1990,241,,
06/1990,285,,
09/1990,298,,
12/1990,336,,
03/1991,358,,
06/1991,426,,
09/1991,372,,
12/1991,367,,
03/1992,269,,
06/1992,297,,
09/1992,256,,
12/1992,309,,
03/1993,236,,
06/1993,243,,
09/1993,337,,
12/1993,368,,
03/1994,201,,
06/1994,409,,
09/1994,340,,
12/1994,384,,
03/1995,403,,
06/1995,454,,
09/1995,468,,
12/1995,486,,
03/1996,440,,
06/1996,529,,
09/1996,343,,
12/1996,419,,
03/1997,283,,
06/1997,488,,
09/1997,501,,
12/1997,591,,
03/1998,327,,
06/1998,519,,
09/1998,520,,
12/1998,529,,
03/1999,413,,
06/1999,544,,
09/1999,580,,
12/1999,582,,
03/2000,399,,
06/2000,579,,
09/2000,543,,
12/2000,601,,
03/2001,368,,
06/2001,495,,
09/2001,582,,
12/2001,614,,
03/2002,458,,
06/2002,543,,
09/2002,644,,
12/2002,620,,
03/2003,508,,
06/2003,610,,
09/2003,624,,
12/2003,664,,
03/2004,556,,
06/2004,591,,
09/2004,699,,
12/2004,882,,
03/2005,616,,
06/2005,708,,
09/2005,719,,
12/2005,833,,
03/2006,786,,
06/2006,874,,
09/2006,722,,
12/2006,859,,
03/2007,784,,
06/2007,917,,
09/2007,961,,
12/2007,1000,,
03/2008,621,,
06/2008,1106,,
09/2008,912,,
12/2008,1150,,
03/2009,824,,
06/2009,1270,,
09/2009,910,,
12/2009,1095,,
03/2010,661,,
06/2010,942,,
09/2010,685,,
12/2010,868,,
03/2011,578,,
06/2011,959,,
09/2011,786,,
12/2011,749,,
03/2012,561,,
06/2012,695,,
09/2012,576,,
12/2012,845,,
03/2013,673,,
06/2013,1039,,
09/2013,858,,
12/2013,1018,,
03/2014,773,,
06/2014,1048,,
09/2014,1051,,
12/2014,1224,,
03/2015,700,,
06/2015,1062,,
09/2015,894,,
12/2015,1029,,
03/2016,706,,
06/2016,1010,,
09/2016,829,,
12/2016,1056,,
03/2017,809,,
06/2017,946,,
09/2017,828,,
12/2017,814,,
03/2018,665,,
06/2018,1137,,
09/2018,874,,
12/2018,1171,,
03/2019,858,,
06/2019,1220,,
09/2019,942,,
12/2019,1089,,
03/2020,669,,
06/2020,1174,,
09/2020,966,,
12/2020,1182,,
03/2021,871,,
06/2021,1838,,
09/2021,1063,,
12/2021,1277,,
03/2022,890,,
06/2022,1671,,
09/2022,1118,,
12/2022,1602,,
03/2023,1159,,
06/2023,1760,,
09/2023,1236,,
