date,value,vard,vardd
06/1987,2066,title,Actual Expenditure; Total (State); Buildings and Structures; Non-Mining, including Education and Health
09/1987,2283,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Current Prices $m
12/1987,2524,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,2735,unit,$ Millions
06/1988,2896,prices,Current prices
09/1988,3013,source,ABS
12/1988,3195,dataset,5625.0
03/1989,3407,seriestype,Trend
06/1989,3568,,
09/1989,3616,,
12/1989,3533,,
03/1990,3476,,
06/1990,3481,,
09/1990,3407,,
12/1990,3269,,
03/1991,3042,,
06/1991,2726,,
09/1991,2402,,
12/1991,2067,,
03/1992,1861,,
06/1992,1819,,
09/1992,1816,,
12/1992,1718,,
03/1993,1533,,
06/1993,1393,,
09/1993,1401,,
12/1993,1523,,
03/1994,1644,,
06/1994,1665,,
09/1994,1661,,
12/1994,1686,,
03/1995,1792,,
06/1995,2073,,
09/1995,2329,,
12/1995,2458,,
03/1996,2610,,
06/1996,2859,,
09/1996,3253,,
12/1996,3494,,
03/1997,3292,,
06/1997,2938,,
09/1997,2686,,
12/1997,2673,,
03/1998,2879,,
06/1998,3082,,
09/1998,3182,,
12/1998,3062,,
03/1999,2803,,
06/1999,2630,,
09/1999,2745,,
12/1999,3127,,
03/2000,3469,,
06/2000,3492,,
09/2000,3213,,
12/2000,2834,,
03/2001,2596,,
06/2001,2482,,
09/2001,2416,,
12/2001,2363,,
03/2002,2359,,
06/2002,2422,,
09/2002,2547,,
12/2002,2694,,
03/2003,2840,,
06/2003,3098,,
09/2003,3234,,
12/2003,3402,,
03/2004,3596,,
06/2004,3774,,
09/2004,3980,,
12/2004,4185,,
03/2005,4487,,
06/2005,4827,,
09/2005,5000,,
12/2005,5028,,
03/2006,5051,,
06/2006,5068,,
09/2006,5140,,
12/2006,5268,,
03/2007,6431,,
06/2007,6641,,
09/2007,6859,,
12/2007,6949,,
03/2008,6942,,
06/2008,7063,,
09/2008,7586,,
12/2008,8009,,
03/2009,8090,,
06/2009,7732,,
09/2009,7452,,
12/2009,7402,,
03/2010,7492,,
06/2010,7719,,
09/2010,7950,,
12/2010,8302,,
03/2011,8677,,
06/2011,8848,,
09/2011,8900,,
12/2011,8802,,
03/2012,8627,,
06/2012,8255,,
09/2012,7693,,
12/2012,7109,,
03/2013,6846,,
06/2013,6860,,
09/2013,7068,,
12/2013,7337,,
03/2014,7745,,
06/2014,8366,,
09/2014,8829,,
12/2014,8884,,
03/2015,8751,,
06/2015,8716,,
09/2015,8454,,
12/2015,8768,,
03/2016,8827,,
06/2016,8784,,
09/2016,8823,,
12/2016,9128,,
03/2017,9622,,
06/2017,10160,,
09/2017,10608,,
12/2017,10958,,
03/2018,11193,,
06/2018,11404,,
09/2018,11690,,
12/2018,12281,,
03/2019,12251,,
06/2019,12069,,
09/2019,11783,,
12/2019,11346,,
03/2020,10679,,
06/2020,9978,,
09/2020,9605,,
12/2020,9722,,
03/2021,10179,,
06/2021,10633,,
09/2021,10947,,
12/2021,11064,,
03/2022,11207,,
06/2022,11631,,
09/2022,12317,,
12/2022,13192,,
03/2023,13897,,
06/2023,14344,,
09/2023,14613,,
