date,value,vard,vardd
06/1987,13948,title,Short Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1987,8337,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,14293,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,8560,unit,$ Millions
06/1988,17044,prices,Current prices
09/1988,10029,source,ABS
12/1988,19191,dataset,5625.0
03/1989,11786,seriestype,Original
06/1989,19963,,
09/1989,11495,,
12/1989,19439,,
03/1990,10543,,
06/1990,19916,,
09/1990,10623,,
12/1990,16792,,
03/1991,9392,,
06/1991,16110,,
09/1991,8528,,
12/1991,14265,,
03/1992,8163,,
06/1992,15008,,
09/1992,8916,,
12/1992,14942,,
03/1993,8714,,
06/1993,14150,,
09/1993,8298,,
12/1993,16726,,
03/1994,9997,,
06/1994,18772,,
09/1994,11707,,
12/1994,19650,,
03/1995,11381,,
06/1995,21621,,
09/1995,12338,,
12/1995,23463,,
03/1996,14106,,
06/1996,24523,,
09/1996,14177,,
12/1996,25976,,
03/1997,15197,,
06/1997,25500,,
09/1997,15210,,
12/1997,26640,,
03/1998,15426,,
06/1998,30301,,
09/1998,15475,,
12/1998,25569,,
03/1999,13718,,
06/1999,23864,,
09/1999,13635,,
12/1999,26327,,
03/2000,15593,,
06/2000,25218,,
09/2000,14598,,
12/2000,25130,,
03/2001,13560,,
06/2001,25965,,
09/2001,13979,,
12/2001,26273,,
03/2002,14800,,
06/2002,28605,,
09/2002,16363,,
12/2002,29779,,
03/2003,16947,,
06/2003,31637,,
09/2003,17633,,
12/2003,29559,,
03/2004,16060,,
06/2004,30866,,
09/2004,18616,,
12/2004,33153,,
03/2005,20089,,
06/2005,36264,,
09/2005,22503,,
12/2005,38559,,
03/2006,22461,,
06/2006,40174,,
09/2006,23934,,
12/2006,44712,,
03/2007,28244,,
06/2007,50360,,
09/2007,28643,,
12/2007,52172,,
03/2008,31814,,
06/2008,59623,,
09/2008,34050,,
12/2008,56504,,
03/2009,31042,,
06/2009,56834,,
09/2009,30708,,
12/2009,60273,,
03/2010,32430,,
06/2010,66525,,
09/2010,36549,,
12/2010,75958,,
03/2011,41303,,
06/2011,79237,,
09/2011,46876,,
12/2011,90036,,
03/2012,50084,,
06/2012,94354,,
09/2012,48360,,
12/2012,86024,,
03/2013,46090,,
06/2013,86188,,
09/2013,45919,,
12/2013,88066,,
03/2014,48596,,
06/2014,83179,,
09/2014,44370,,
12/2014,74503,,
03/2015,39049,,
06/2015,68913,,
09/2015,40331,,
12/2015,58888,,
03/2016,33300,,
06/2016,60399,,
09/2016,31862,,
12/2016,57953,,
03/2017,32306,,
06/2017,59148,,
09/2017,32599,,
12/2017,58484,,
03/2018,33353,,
06/2018,58045,,
09/2018,34143,,
12/2018,61158,,
03/2019,35913,,
06/2019,61868,,
09/2019,34689,,
12/2019,63582,,
03/2020,30594,,
06/2020,52220,,
09/2020,30863,,
12/2020,60279,,
03/2021,34299,,
06/2021,65334,,
09/2021,36805,,
12/2021,70326,,
03/2022,41038,,
06/2022,74642,,
09/2022,42911,,
12/2022,78326,,
03/2023,45940,,
06/2023,80359,,
09/2023,45170,,
