date,value,vard,vardd
06/1987,125,title,Long Term Expected Expenditure; Total (State); Equipment, Plant and Machinery; Construction
09/1987,141,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,247,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,256,unit,$ Millions
06/1988,137,prices,Current prices
09/1988,242,source,ABS
12/1988,343,dataset,5625.0
03/1989,464,seriestype,Original
06/1989,209,,
09/1989,221,,
12/1989,270,,
03/1990,310,,
06/1990,226,,
09/1990,205,,
12/1990,272,,
03/1991,240,,
06/1991,129,,
09/1991,147,,
12/1991,393,,
03/1992,381,,
06/1992,254,,
09/1992,259,,
12/1992,479,,
03/1993,484,,
06/1993,143,,
09/1993,338,,
12/1993,719,,
03/1994,998,,
06/1994,302,,
09/1994,331,,
12/1994,514,,
03/1995,512,,
06/1995,344,,
09/1995,305,,
12/1995,531,,
03/1996,579,,
06/1996,201,,
09/1996,242,,
12/1996,420,,
03/1997,605,,
06/1997,247,,
09/1997,400,,
12/1997,481,,
03/1998,679,,
06/1998,266,,
09/1998,423,,
12/1998,646,,
03/1999,620,,
06/1999,425,,
09/1999,443,,
12/1999,950,,
03/2000,1044,,
06/2000,479,,
09/2000,439,,
12/2000,808,,
03/2001,752,,
06/2001,490,,
09/2001,354,,
12/2001,774,,
03/2002,1004,,
06/2002,516,,
09/2002,446,,
12/2002,761,,
03/2003,796,,
06/2003,466,,
09/2003,601,,
12/2003,908,,
03/2004,784,,
06/2004,425,,
09/2004,446,,
12/2004,821,,
03/2005,1073,,
06/2005,671,,
09/2005,723,,
12/2005,1622,,
03/2006,1466,,
06/2006,792,,
09/2006,502,,
12/2006,982,,
03/2007,1121,,
06/2007,921,,
09/2007,1060,,
12/2007,1680,,
03/2008,1929,,
06/2008,913,,
12/2008,1243,,
03/2009,2070,,
06/2009,1161,,
09/2009,1424,,
12/2009,2267,,
03/2010,2300,,
06/2010,1350,,
09/2010,1237,,
12/2010,2689,,
03/2011,2214,,
06/2011,1134,,
09/2011,1238,,
12/2011,1941,,
03/2012,2076,,
06/2012,1268,,
09/2012,1182,,
12/2012,1833,,
03/2013,2088,,
06/2013,1222,,
09/2013,1053,,
12/2013,1651,,
03/2014,1859,,
06/2014,1423,,
09/2014,1492,,
12/2014,1417,,
03/2015,1618,,
06/2015,858,,
09/2015,1204,,
12/2015,1660,,
03/2016,1592,,
06/2016,1216,,
09/2016,1111,,
12/2016,1645,,
03/2017,2103,,
06/2017,1163,,
09/2017,1134,,
12/2017,1607,,
03/2018,1936,,
06/2018,1250,,
09/2018,1335,,
12/2018,1895,,
03/2019,1803,,
06/2019,1193,,
09/2019,1279,,
12/2019,2109,,
03/2020,1946,,
06/2020,1004,,
09/2020,1249,,
12/2020,1931,,
03/2021,2374,,
06/2021,1448,,
09/2021,2053,,
12/2021,2393,,
03/2022,2880,,
06/2022,1825,,
09/2022,2168,,
12/2022,2546,,
03/2023,3199,,
06/2023,1690,,
09/2023,1792,,
