date,value,vard,vardd
06/1988,25630,title,Estimate 5: 6 months actual and 6 months expectation as reported in Jan-Feb; Total (State); Total (Type of Asset - Detailed level); Non-Mining, including Education and Health
06/1989,32369,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,34948,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,30837,unit,$ Millions
06/1992,24991,prices,Current prices
06/1993,25168,source,ABS
06/1994,27583,dataset,5625.0
06/1995,32854,seriestype,Original
06/1996,38016,,
06/1997,42355,,
06/1998,41277,,
06/1999,44202,,
06/2000,46852,,
06/2001,45347,,
06/2002,44065,,
06/2003,50571,,
06/2004,50788,,
06/2005,56041,,
06/2006,64454,,
06/2007,64002,,
06/2008,71707,,
06/2009,76780,,
06/2010,77753,,
06/2011,81215,,
06/2012,77526,,
06/2013,70437,,
06/2014,72584,,
06/2015,79200,,
06/2016,76950,,
06/2017,80857,,
06/2018,87317,,
06/2019,95152,,
06/2020,92452,,
06/2021,85153,,
06/2022,97926,,
06/2023,111355,,
