date,value,vard,vardd
06/1988,14928,title,Estimate 5: 6 months actual and 6 months expectation as reported in Jan-Feb; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
06/1989,17425,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,18752,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,17282,unit,$ Millions
06/1992,15885,prices,Current prices
06/1993,17935,source,ABS
06/1994,20744,dataset,5625.0
06/1995,25190,seriestype,Original
06/1996,25731,,
06/1997,26621,,
06/1998,29194,,
06/1999,31318,,
06/2000,32046,,
06/2001,33206,,
06/2002,33063,,
06/2003,37374,,
06/2004,34817,,
06/2005,36809,,
06/2006,42618,,
06/2007,40728,,
06/2008,43322,,
06/2009,44507,,
06/2010,47048,,
06/2011,43818,,
06/2012,43497,,
06/2013,40950,,
06/2014,41510,,
06/2015,43127,,
06/2016,41932,,
06/2017,42312,,
06/2018,42058,,
06/2019,46040,,
06/2020,44064,,
06/2021,42945,,
06/2022,49857,,
06/2023,56607,,
