date,value,vard,vardd
06/1987,508,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Financial and Insurance Services
09/1987,621,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Seasonally Adjusted - Current Prices $m
12/1987,721,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,597,unit,$ Millions
06/1988,702,prices,Current prices
09/1988,685,source,ABS
12/1988,669,dataset,5625.0
03/1989,855,seriestype,Seasonally Adjusted
06/1989,852,,
09/1989,712,,
12/1989,751,,
03/1990,866,,
06/1990,689,,
09/1990,572,,
12/1990,556,,
03/1991,516,,
06/1991,473,,
09/1991,578,,
12/1991,579,,
03/1992,471,,
06/1992,485,,
09/1992,640,,
12/1992,495,,
03/1993,513,,
06/1993,519,,
09/1993,456,,
12/1993,565,,
03/1994,676,,
06/1994,685,,
09/1994,572,,
12/1994,566,,
03/1995,607,,
06/1995,603,,
09/1995,543,,
12/1995,470,,
03/1996,493,,
06/1996,458,,
09/1996,836,,
12/1996,592,,
03/1997,577,,
06/1997,598,,
09/1997,652,,
12/1997,663,,
03/1998,709,,
06/1998,635,,
09/1998,622,,
12/1998,766,,
03/1999,721,,
06/1999,682,,
09/1999,656,,
12/1999,803,,
03/2000,1083,,
06/2000,748,,
09/2000,1044,,
12/2000,864,,
03/2001,761,,
06/2001,880,,
09/2001,826,,
12/2001,695,,
03/2002,680,,
06/2002,718,,
09/2002,706,,
12/2002,818,,
03/2003,853,,
06/2003,676,,
09/2003,798,,
12/2003,775,,
03/2004,741,,
06/2004,776,,
09/2004,798,,
12/2004,891,,
03/2005,883,,
06/2005,943,,
09/2005,936,,
12/2005,791,,
03/2006,1011,,
06/2006,857,,
09/2006,880,,
12/2006,953,,
03/2007,917,,
06/2007,859,,
09/2007,814,,
12/2007,846,,
03/2008,767,,
06/2008,855,,
09/2008,944,,
12/2008,912,,
03/2009,875,,
06/2009,744,,
09/2009,613,,
12/2009,681,,
03/2010,794,,
06/2010,643,,
09/2010,692,,
12/2010,749,,
03/2011,607,,
06/2011,766,,
09/2011,719,,
12/2011,674,,
03/2012,660,,
06/2012,758,,
09/2012,783,,
12/2012,873,,
03/2013,818,,
06/2013,735,,
09/2013,785,,
12/2013,692,,
03/2014,841,,
06/2014,853,,
09/2014,919,,
12/2014,937,,
03/2015,1021,,
06/2015,936,,
09/2015,925,,
12/2015,1077,,
03/2016,926,,
06/2016,1004,,
09/2016,1014,,
12/2016,885,,
03/2017,1004,,
06/2017,752,,
09/2017,885,,
12/2017,980,,
03/2018,969,,
06/2018,993,,
09/2018,999,,
12/2018,1085,,
03/2019,1012,,
06/2019,1040,,
09/2019,967,,
12/2019,934,,
03/2020,899,,
06/2020,792,,
09/2020,847,,
12/2020,762,,
03/2021,894,,
06/2021,874,,
09/2021,886,,
12/2021,897,,
03/2022,988,,
06/2022,961,,
09/2022,911,,
12/2022,1019,,
03/2023,974,,
06/2023,1077,,
09/2023,1126,,
