date,value,vard,vardd
06/1988,12239,title,Estimate 3: 12 months expectation as reported in Jul-Aug; Total (State); Equipment, Plant and Machinery; Non-Mining, including Education and Health
06/1989,14485,narrow cat.,Financial Year Estimates Combining Actual and Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,17090,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,17902,unit,$ Millions
06/1992,14911,prices,Current prices
06/1993,15695,source,ABS
06/1994,15246,dataset,5625.0
06/1995,21180,seriestype,Original
06/1996,22920,,
06/1997,23587,,
06/1998,23139,,
06/1999,28243,,
06/2000,27452,,
06/2001,29985,,
06/2002,29199,,
06/2003,33497,,
06/2004,31973,,
06/2005,30065,,
06/2006,35102,,
06/2007,35677,,
06/2008,37615,,
06/2009,43085,,
06/2010,40212,,
06/2011,39876,,
06/2012,39667,,
06/2013,37552,,
06/2014,35399,,
06/2015,38862,,
06/2016,34474,,
06/2017,38130,,
06/2018,36546,,
06/2019,37737,,
06/2020,39027,,
06/2021,31324,,
06/2022,42036,,
06/2023,47819,,
06/2024,50446,,
