date,value,vard,vardd
09/1989,3680,title,Actual Expenditure; Total (State); Equipment - Plant and Machinery; Total - including Education and Health
12/1989,3550,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Trend - Chain Volume Measures $m
03/1990,3469,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,3422,unit,$ Millions
09/1990,3379,prices,Chain volume measures
12/1990,3296,source,ABS
03/1991,3177,dataset,5625.0
06/1991,3050,seriestype,Trend
09/1991,2956,,
12/1991,2918,,
03/1992,2927,,
06/1992,2928,,
09/1992,2899,,
12/1992,3483,,
03/1993,3355,,
06/1993,3297,,
09/1993,3328,,
12/1993,3462,,
03/1994,3706,,
06/1994,4051,,
09/1994,4400,,
12/1994,4628,,
03/1995,4718,,
06/1995,4713,,
09/1995,4660,,
12/1995,4661,,
03/1996,5446,,
06/1996,5559,,
09/1996,5628,,
12/1996,5689,,
03/1997,5805,,
06/1997,6529,,
09/1997,6721,,
12/1997,6850,,
03/1998,6855,,
06/1998,6743,,
09/1998,6601,,
12/1998,6547,,
03/1999,6637,,
06/1999,6834,,
09/1999,7059,,
12/1999,7245,,
03/2000,7425,,
06/2000,7563,,
09/2000,7620,,
12/2000,7556,,
03/2001,7453,,
06/2001,7461,,
09/2001,7616,,
12/2001,7858,,
03/2002,8122,,
06/2002,8553,,
09/2002,9150,,
12/2002,9605,,
03/2003,9776,,
06/2003,9834,,
09/2003,9959,,
12/2003,10128,,
03/2004,10093,,
06/2004,10255,,
09/2004,10679,,
12/2004,11118,,
03/2005,11410,,
06/2005,11815,,
09/2005,12537,,
12/2005,13219,,
03/2006,13384,,
06/2006,13219,,
09/2006,13026,,
12/2006,13149,,
03/2007,13684,,
06/2007,14041,,
09/2007,14344,,
12/2007,14688,,
03/2008,15293,,
06/2008,15917,,
09/2008,16086,,
12/2008,15873,,
03/2009,15444,,
06/2009,15393,,
09/2009,15696,,
12/2009,15911,,
03/2010,15589,,
06/2010,14989,,
09/2010,14845,,
12/2010,15504,,
03/2011,16348,,
06/2011,16944,,
09/2011,17201,,
12/2011,17340,,
03/2012,17442,,
06/2012,17612,,
09/2012,17750,,
12/2012,17604,,
03/2013,17222,,
06/2013,16613,,
09/2013,15975,,
12/2013,15336,,
03/2014,15014,,
06/2014,15229,,
09/2014,15690,,
12/2014,15879,,
03/2015,15540,,
06/2015,14844,,
09/2015,14352,,
12/2015,14257,,
03/2016,14447,,
06/2016,14577,,
09/2016,14498,,
12/2016,14366,,
03/2017,14309,,
06/2017,14423,,
09/2017,14735,,
12/2017,15075,,
03/2018,15440,,
06/2018,15803,,
09/2018,16097,,
12/2018,16308,,
03/2019,16346,,
06/2019,16223,,
09/2019,16071,,
12/2019,15811,,
03/2020,15641,,
06/2020,15694,,
09/2020,15967,,
12/2020,16351,,
03/2021,16625,,
06/2021,16730,,
09/2021,16754,,
12/2021,16814,,
03/2022,16954,,
06/2022,17063,,
09/2022,17164,,
12/2022,17399,,
03/2023,17792,,
06/2023,18193,,
09/2023,18516,,
