date,value,vard,vardd
06/1987,72,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Administrative and Support Services
09/1987,65,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,79,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,99,unit,$ Millions
06/1988,102,prices,Current prices
09/1988,82,source,ABS
12/1988,98,dataset,5625.0
03/1989,118,seriestype,Original
06/1989,156,,
09/1989,138,,
12/1989,146,,
03/1990,131,,
06/1990,127,,
09/1990,122,,
12/1990,100,,
03/1991,96,,
06/1991,102,,
09/1991,80,,
12/1991,68,,
03/1992,93,,
06/1992,97,,
09/1992,82,,
12/1992,105,,
03/1993,109,,
06/1993,120,,
09/1993,115,,
12/1993,138,,
03/1994,129,,
06/1994,175,,
09/1994,174,,
12/1994,143,,
03/1995,120,,
06/1995,172,,
09/1995,151,,
12/1995,165,,
03/1996,179,,
06/1996,239,,
09/1996,144,,
12/1996,188,,
03/1997,203,,
06/1997,276,,
09/1997,196,,
12/1997,208,,
03/1998,187,,
06/1998,239,,
09/1998,167,,
12/1998,183,,
03/1999,179,,
06/1999,220,,
09/1999,202,,
12/1999,201,,
03/2000,220,,
06/2000,237,,
09/2000,224,,
12/2000,236,,
03/2001,201,,
06/2001,213,,
09/2001,196,,
12/2001,222,,
03/2002,183,,
06/2002,235,,
09/2002,220,,
12/2002,197,,
03/2003,160,,
06/2003,187,,
09/2003,169,,
12/2003,155,,
03/2004,153,,
06/2004,187,,
09/2004,175,,
12/2004,222,,
03/2005,193,,
06/2005,256,,
09/2005,232,,
12/2005,277,,
03/2006,214,,
06/2006,291,,
09/2006,246,,
12/2006,248,,
03/2007,328,,
06/2007,364,,
09/2007,343,,
12/2007,312,,
03/2008,229,,
06/2008,262,,
09/2008,253,,
12/2008,406,,
03/2009,171,,
06/2009,541,,
09/2009,332,,
12/2009,399,,
03/2010,218,,
06/2010,299,,
09/2010,270,,
12/2010,282,,
03/2011,248,,
06/2011,313,,
09/2011,507,,
12/2011,269,,
03/2012,221,,
06/2012,322,,
09/2012,170,,
12/2012,297,,
03/2013,272,,
06/2013,323,,
09/2013,249,,
12/2013,201,,
03/2014,250,,
06/2014,352,,
09/2014,196,,
12/2014,274,,
03/2015,226,,
06/2015,474,,
09/2015,282,,
12/2015,466,,
03/2016,408,,
06/2016,417,,
09/2016,263,,
12/2016,310,,
03/2017,231,,
06/2017,366,,
09/2017,280,,
12/2017,370,,
03/2018,269,,
06/2018,313,,
09/2018,320,,
12/2018,259,,
03/2019,320,,
06/2019,483,,
09/2019,300,,
12/2019,270,,
03/2020,231,,
06/2020,263,,
09/2020,323,,
12/2020,393,,
03/2021,305,,
06/2021,471,,
09/2021,312,,
12/2021,456,,
03/2022,331,,
06/2022,441,,
09/2022,306,,
12/2022,404,,
03/2023,360,,
06/2023,402,,
09/2023,295,,
