date,value,vard,vardd
06/1987,59,title,Actual Expenditure; Total (State); Buildings and Structures; Wholesale Trade
09/1987,63,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Seasonally Adjusted - Current Prices $m
12/1987,83,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,66,unit,$ Millions
06/1988,119,prices,Current prices
09/1988,133,source,ABS
12/1988,128,dataset,5625.0
03/1989,174,seriestype,Seasonally Adjusted
06/1989,156,,
09/1989,117,,
12/1989,149,,
03/1990,143,,
06/1990,123,,
09/1990,205,,
12/1990,196,,
03/1991,213,,
06/1991,247,,
09/1991,149,,
12/1991,113,,
03/1992,125,,
06/1992,85,,
09/1992,184,,
12/1992,134,,
03/1993,67,,
06/1993,116,,
09/1993,148,,
12/1993,177,,
03/1994,155,,
06/1994,90,,
09/1994,67,,
12/1994,85,,
03/1995,101,,
06/1995,94,,
09/1995,83,,
12/1995,81,,
03/1996,74,,
06/1996,102,,
09/1996,181,,
12/1996,88,,
03/1997,136,,
06/1997,139,,
09/1997,113,,
12/1997,111,,
03/1998,149,,
06/1998,129,,
09/1998,100,,
12/1998,102,,
03/1999,121,,
06/1999,124,,
09/1999,149,,
12/1999,120,,
03/2000,77,,
06/2000,89,,
09/2000,77,,
12/2000,86,,
03/2001,100,,
06/2001,98,,
09/2001,122,,
12/2001,96,,
03/2002,56,,
06/2002,62,,
09/2002,76,,
12/2002,80,,
03/2003,78,,
06/2003,103,,
09/2003,75,,
12/2003,70,,
03/2004,111,,
06/2004,92,,
09/2004,109,,
12/2004,142,,
03/2005,144,,
06/2005,127,,
09/2005,120,,
12/2005,125,,
03/2006,136,,
06/2006,119,,
09/2006,94,,
12/2006,110,,
03/2007,120,,
06/2007,104,,
09/2007,158,,
12/2007,136,,
03/2008,149,,
06/2008,184,,
09/2008,121,,
12/2008,182,,
03/2009,165,,
06/2009,149,,
09/2009,134,,
12/2009,103,,
03/2010,79,,
06/2010,118,,
09/2010,114,,
12/2010,123,,
03/2011,114,,
06/2011,144,,
09/2011,216,,
12/2011,220,,
03/2012,255,,
06/2012,167,,
09/2012,200,,
12/2012,165,,
03/2013,160,,
06/2013,156,,
09/2013,150,,
12/2013,176,,
03/2014,213,,
06/2014,206,,
09/2014,192,,
12/2014,227,,
03/2015,125,,
06/2015,149,,
09/2015,217,,
12/2015,280,,
03/2016,433,,
06/2016,197,,
09/2016,233,,
12/2016,266,,
03/2017,315,,
06/2017,327,,
09/2017,290,,
12/2017,274,,
03/2018,229,,
06/2018,235,,
09/2018,239,,
12/2018,254,,
03/2019,239,,
06/2019,181,,
09/2019,149,,
12/2019,144,,
03/2020,201,,
06/2020,209,,
09/2020,210,,
12/2020,185,,
03/2021,191,,
06/2021,256,,
09/2021,329,,
12/2021,265,,
03/2022,315,,
06/2022,315,,
09/2022,296,,
12/2022,292,,
03/2023,286,,
06/2023,335,,
09/2023,289,,
