date,value,vard,vardd
06/1987,1146,title,Short Term Expected Expenditure; Total (State); Total (Type of Asset - Detailed Level); Financial and Insurance Services
09/1987,645,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,1087,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,640,unit,$ Millions
06/1988,1263,prices,Current prices
09/1988,778,source,ABS
12/1988,1628,dataset,5625.0
03/1989,1261,seriestype,Original
06/1989,1640,,
09/1989,972,,
12/1989,1736,,
03/1990,951,,
06/1990,1427,,
09/1990,721,,
12/1990,1159,,
03/1991,658,,
06/1991,1311,,
09/1991,657,,
12/1991,1145,,
03/1992,702,,
06/1992,1184,,
09/1992,614,,
12/1992,1229,,
03/1993,693,,
06/1993,1030,,
09/1993,549,,
12/1993,1152,,
03/1994,729,,
06/1994,1448,,
09/1994,593,,
12/1994,1192,,
03/1995,577,,
06/1995,1279,,
09/1995,607,,
12/1995,1186,,
03/1996,562,,
06/1996,1331,,
09/1996,734,,
12/1996,1429,,
03/1997,785,,
06/1997,1355,,
09/1997,782,,
12/1997,1165,,
03/1998,630,,
06/1998,1200,,
09/1998,735,,
12/1998,1233,,
03/1999,722,,
06/1999,1423,,
09/1999,788,,
12/1999,1810,,
03/2000,899,,
06/2000,1542,,
09/2000,898,,
12/2000,1485,,
03/2001,788,,
06/2001,1541,,
09/2001,734,,
12/2001,1332,,
03/2002,719,,
06/2002,1361,,
09/2002,665,,
12/2002,1406,,
03/2003,848,,
06/2003,1441,,
09/2003,879,,
12/2003,1438,,
03/2004,824,,
06/2004,1537,,
09/2004,932,,
12/2004,1592,,
03/2005,979,,
06/2005,1752,,
09/2005,980,,
12/2005,1731,,
03/2006,1027,,
06/2006,1652,,
09/2006,1002,,
12/2006,1682,,
03/2007,995,,
06/2007,1415,,
09/2007,871,,
12/2007,1621,,
03/2008,862,,
06/2008,1733,,
09/2008,993,,
12/2008,1704,,
03/2009,912,,
06/2009,1723,,
09/2009,828,,
12/2009,1408,,
03/2010,653,,
06/2010,1123,,
09/2010,662,,
12/2010,1225,,
03/2011,621,,
06/2011,1200,,
09/2011,702,,
12/2011,1355,,
03/2012,759,,
06/2012,1436,,
09/2012,833,,
12/2012,1571,,
03/2013,984,,
06/2013,1367,,
09/2013,718,,
12/2013,1397,,
03/2014,960,,
06/2014,2072,,
09/2014,1026,,
12/2014,1813,,
03/2015,925,,
06/2015,1832,,
09/2015,998,,
12/2015,1834,,
03/2016,987,,
06/2016,1454,,
09/2016,964,,
12/2016,1829,,
03/2017,914,,
06/2017,1840,,
09/2017,994,,
12/2017,1714,,
03/2018,950,,
06/2018,1897,,
09/2018,1114,,
12/2018,1797,,
03/2019,945,,
06/2019,1903,,
09/2019,1071,,
12/2019,1785,,
03/2020,910,,
06/2020,1543,,
09/2020,949,,
12/2020,1588,,
03/2021,943,,
06/2021,1907,,
09/2021,893,,
12/2021,1809,,
03/2022,1016,,
06/2022,1888,,
09/2022,1034,,
12/2022,1775,,
03/2023,944,,
06/2023,1818,,
09/2023,929,,
