date,value,vard,vardd
06/1987,46,title,Long Term Expected Expenditure; Total (State); Equipment, Plant and Machinery; Printing (including the Reproduction of Recorded Media)
09/1987,79,narrow cat.,Mining and Manufacturing subdivisions by Type of Asset - Current Prices $m
12/1987,81,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,125,unit,$ Millions
06/1988,54,prices,Current prices
09/1988,73,source,ABS
12/1988,110,dataset,5625.0
03/1989,135,seriestype,Original
06/1989,44,,
09/1989,45,,
12/1989,121,,
03/1990,128,,
06/1990,74,,
09/1990,53,,
12/1990,106,,
03/1991,111,,
06/1991,63,,
09/1991,64,,
12/1991,138,,
03/1992,178,,
06/1992,66,,
09/1992,55,,
12/1992,150,,
03/1993,185,,
06/1993,87,,
09/1993,65,,
12/1993,137,,
03/1994,152,,
06/1994,135,,
09/1994,150,,
12/1994,212,,
03/1995,214,,
06/1995,87,,
09/1995,113,,
12/1995,203,,
03/1996,159,,
06/1996,83,,
09/1996,73,,
12/1996,145,,
03/1997,164,,
06/1997,90,,
09/1997,110,,
12/1997,136,,
03/1998,183,,
06/1998,131,,
09/1998,134,,
12/1998,194,,
03/1999,190,,
06/1999,95,,
09/1999,129,,
12/1999,195,,
03/2000,192,,
06/2000,92,,
09/2000,83,,
12/2000,161,,
03/2001,165,,
06/2001,68,,
09/2001,82,,
12/2001,183,,
03/2002,191,,
06/2002,83,,
09/2002,70,,
12/2002,173,,
03/2003,190,,
06/2003,81,,
09/2003,70,,
12/2003,113,,
03/2004,143,,
06/2004,105,,
09/2004,83,,
12/2004,201,,
03/2005,207,,
06/2005,114,,
09/2005,103,,
12/2005,132,,
03/2006,174,,
06/2006,71,,
03/2007,157,,
06/2007,63,,
09/2007,88,,
12/2007,122,,
03/2008,117,,
06/2008,80,,
12/2008,101,,
03/2009,84,,
06/2009,34,,
09/2009,42,,
03/2010,199,,
12/2010,84,,
03/2011,131,,
06/2011,90,,
09/2011,65,,
06/2012,37,,
09/2012,90,,
03/2013,100,,
06/2013,38,,
09/2013,131,,
12/2013,58,,
03/2014,83,,
06/2014,40,,
09/2014,18,,
12/2014,187,,
03/2015,209,,
06/2015,90,,
09/2015,76,,
12/2015,63,,
06/2016,39,,
09/2016,65,,
03/2017,108,,
09/2017,129,,
12/2017,132,,
03/2018,63,,
09/2018,56,,
03/2019,5,,
06/2019,26,,
09/2019,8,,
06/2020,5,,
09/2020,25,,
12/2020,16,,
03/2021,73,,
09/2021,20,,
12/2021,31,,
06/2022,20,,
09/2022,17,,
12/2022,23,,
03/2023,61,,
06/2023,36,,
09/2023,17,,
