date,value,vard,vardd
09/1987,2194,title,Actual Expenditure; Total (State); Equipment - Plant and Machinery; Non-Mining - including Education and Health
12/1987,2343,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Seasonally Adjusted - Chain Volume Measures $m
03/1988,2367,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,2537,unit,$ Millions
09/1988,2220,prices,Chain volume measures
12/1988,2753,source,ABS
03/1989,2966,dataset,5625.0
06/1989,2959,seriestype,Seasonally Adjusted
09/1989,2894,,
12/1989,2790,,
03/1990,2722,,
06/1990,2691,,
09/1990,2613,,
12/1990,2562,,
03/1991,2500,,
06/1991,2324,,
09/1991,2320,,
12/1991,2245,,
03/1992,2315,,
06/1992,2308,,
09/1992,2246,,
12/1992,2765,,
03/1993,2636,,
06/1993,2471,,
09/1993,2695,,
12/1993,2768,,
03/1994,2884,,
06/1994,3265,,
09/1994,3567,,
12/1994,3736,,
03/1995,3721,,
06/1995,3807,,
09/1995,3674,,
12/1995,3595,,
03/1996,4276,,
06/1996,4446,,
09/1996,4334,,
12/1996,4404,,
03/1997,4523,,
06/1997,5138,,
09/1997,5002,,
12/1997,5124,,
03/1998,5104,,
06/1998,5111,,
09/1998,5266,,
12/1998,5398,,
03/1999,5844,,
06/1999,5682,,
09/1999,5968,,
12/1999,6140,,
03/2000,6388,,
06/2000,6471,,
09/2000,6736,,
12/2000,6407,,
03/2001,6314,,
06/2001,6255,,
09/2001,6384,,
12/2001,6682,,
03/2002,6823,,
06/2002,7144,,
09/2002,7518,,
12/2002,8581,,
03/2003,8178,,
06/2003,7940,,
09/2003,8415,,
12/2003,8523,,
03/2004,8236,,
06/2004,8600,,
09/2004,8868,,
12/2004,10140,,
03/2005,9423,,
06/2005,10027,,
09/2005,10326,,
12/2005,11522,,
03/2006,11178,,
06/2006,11091,,
09/2006,11319,,
12/2006,10831,,
03/2007,11380,,
06/2007,11849,,
09/2007,11822,,
12/2007,12171,,
03/2008,12251,,
06/2008,12874,,
09/2008,13294,,
12/2008,12566,,
03/2009,12393,,
06/2009,13107,,
09/2009,12553,,
12/2009,13993,,
03/2010,12921,,
06/2010,12387,,
09/2010,11581,,
12/2010,12928,,
03/2011,13536,,
06/2011,13076,,
09/2011,13548,,
12/2011,13513,,
03/2012,13082,,
06/2012,12565,,
09/2012,12821,,
12/2012,13088,,
03/2013,12771,,
06/2013,12967,,
09/2013,12907,,
12/2013,12464,,
03/2014,12511,,
06/2014,12354,,
09/2014,13365,,
12/2014,13210,,
03/2015,13198,,
06/2015,12789,,
09/2015,12256,,
12/2015,12711,,
03/2016,12819,,
06/2016,13158,,
09/2016,12972,,
12/2016,12729,,
03/2017,12708,,
06/2017,12856,,
09/2017,13079,,
12/2017,12977,,
03/2018,13555,,
06/2018,13238,,
09/2018,14141,,
12/2018,13957,,
03/2019,13966,,
06/2019,13806,,
09/2019,13086,,
12/2019,13141,,
03/2020,12823,,
06/2020,11488,,
09/2020,11539,,
12/2020,12711,,
03/2021,13888,,
06/2021,13999,,
09/2021,14067,,
12/2021,13988,,
03/2022,13987,,
06/2022,14052,,
09/2022,14131,,
12/2022,14339,,
03/2023,14897,,
06/2023,15408,,
09/2023,15336,,
