date,value,vard,vardd
06/1988,0.98,title,Realisation ratio for Estimate 6; Total (State); Equipment, Plant and Machinery; Mining
06/1989,0.96,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.95,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.98,unit,$ Millions
06/1992,0.89,prices,Real
06/1993,0.93,source,ABS
06/1994,0.9,dataset,5625.0
06/1995,0.92,seriestype,Original
06/1996,0.94,,
06/1997,0.95,,
06/1998,0.94,,
06/1999,0.95,,
06/2000,0.93,,
06/2001,0.91,,
06/2002,0.93,,
06/2003,0.95,,
06/2004,0.92,,
06/2005,0.92,,
06/2006,0.96,,
06/2007,1.02,,
06/2008,1,,
06/2009,0.99,,
06/2010,0.96,,
06/2011,0.94,,
06/2012,0.94,,
06/2013,1,,
06/2014,0.91,,
06/2015,0.95,,
06/2016,0.98,,
06/2017,0.92,,
06/2018,0.97,,
06/2019,0.96,,
06/2020,1.01,,
06/2021,1,,
06/2022,0.99,,
06/2023,1.01,,
