date,value,vard,vardd
06/1989,1.63,title,Realisation ratio for Estimate 1; Total (State); Equipment, Plant and Machinery; Total, including Education and Health
06/1990,1.46,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1991,1.18,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,1.18,unit,$ Millions
06/1993,1.39,prices,Real
06/1994,1.53,source,ABS
06/1995,1.56,dataset,5625.0
06/1996,1.53,seriestype,Original
06/1997,1.35,,
06/1998,1.7,,
06/1999,1.27,,
06/2000,1.41,,
06/2001,1.3,,
06/2002,1.25,,
06/2003,1.31,,
06/2004,1.24,,
06/2005,1.44,,
06/2006,1.56,,
06/2007,1.42,,
06/2008,1.53,,
06/2009,1.33,,
06/2010,1.37,,
06/2011,1.38,,
06/2012,1.35,,
06/2013,1.21,,
06/2014,1.23,,
06/2015,1.45,,
06/2016,1.51,,
06/2017,1.47,,
06/2018,1.54,,
06/2019,1.66,,
06/2020,1.48,,
06/2021,1.46,,
06/2022,1.73,,
06/2023,1.68,,
