date,value,vard,vardd
06/1989,116,title,Actual Expenditure; Australian Capital Territory; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,89,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,94,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,52,unit,$ Millions
06/1990,43,prices,Current prices
09/1990,69,source,ABS
12/1990,51,dataset,5625.0
03/1991,42,seriestype,Original
06/1991,71,,
09/1991,62,,
12/1991,82,,
03/1992,92,,
06/1992,125,,
09/1992,115,,
12/1992,187,,
03/1993,90,,
06/1993,140,,
09/1993,93,,
12/1993,106,,
03/1994,100,,
06/1994,115,,
09/1994,54,,
12/1994,58,,
03/1995,49,,
06/1995,76,,
09/1995,101,,
12/1995,144,,
03/1996,115,,
06/1996,95,,
09/1996,75,,
12/1996,54,,
03/1997,59,,
06/1997,81,,
09/1997,68,,
12/1997,54,,
03/1998,44,,
06/1998,104,,
09/1998,81,,
12/1998,133,,
03/1999,88,,
06/1999,90,,
09/1999,91,,
12/1999,118,,
03/2000,117,,
06/2000,138,,
09/2000,120,,
12/2000,163,,
03/2001,175,,
06/2001,196,,
09/2001,156,,
12/2001,181,,
03/2002,181,,
06/2002,200,,
09/2002,144,,
12/2002,236,,
03/2003,213,,
06/2003,188,,
09/2003,174,,
12/2003,146,,
03/2004,154,,
06/2004,184,,
09/2004,183,,
12/2004,209,,
03/2005,189,,
06/2005,227,,
09/2005,229,,
12/2005,214,,
03/2006,197,,
06/2006,213,,
09/2006,194,,
12/2006,180,,
03/2007,187,,
06/2007,214,,
09/2007,172,,
12/2007,171,,
03/2008,174,,
12/2008,224,,
03/2009,232,,
06/2009,297,,
09/2009,285,,
12/2009,376,,
03/2010,236,,
06/2010,244,,
09/2010,201,,
06/2011,241,,
09/2011,244,,
12/2011,280,,
06/2012,279,,
09/2012,256,,
12/2012,283,,
03/2013,337,,
06/2013,202,,
09/2013,204,,
12/2013,191,,
03/2014,205,,
06/2014,167,,
09/2014,236,,
12/2014,203,,
03/2015,172,,
06/2015,250,,
09/2015,280,,
12/2015,216,,
03/2016,168,,
06/2016,245,,
09/2016,252,,
12/2016,256,,
03/2017,201,,
06/2017,262,,
09/2017,269,,
12/2017,402,,
03/2018,376,,
06/2018,343,,
09/2018,317,,
12/2018,370,,
03/2019,291,,
06/2019,356,,
09/2019,285,,
12/2019,362,,
03/2020,254,,
06/2020,373,,
09/2020,289,,
12/2020,305,,
03/2021,258,,
06/2021,447,,
09/2021,308,,
12/2021,503,,
03/2022,418,,
06/2022,465,,
09/2022,335,,
12/2022,439,,
03/2023,322,,
06/2023,444,,
09/2023,377,,
