date,value,vard,vardd
06/1989,724,title,Actual Expenditure; Queensland; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,795,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,746,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,742,unit,$ Millions
06/1990,713,prices,Current prices
09/1990,752,source,ABS
12/1990,722,dataset,5625.0
03/1991,780,seriestype,Seasonally Adjusted
06/1991,711,,
09/1991,645,,
12/1991,719,,
03/1992,644,,
06/1992,686,,
09/1992,644,,
12/1992,768,,
03/1993,722,,
06/1993,755,,
09/1993,796,,
12/1993,775,,
03/1994,953,,
06/1994,821,,
09/1994,1025,,
12/1994,961,,
03/1995,1043,,
06/1995,1229,,
09/1995,1220,,
12/1995,1179,,
03/1996,1316,,
06/1996,1348,,
09/1996,1354,,
12/1996,1407,,
03/1997,1423,,
06/1997,1560,,
09/1997,1617,,
12/1997,1579,,
03/1998,1221,,
06/1998,1459,,
09/1998,1506,,
12/1998,1661,,
03/1999,1906,,
06/1999,1557,,
09/1999,1618,,
12/1999,1541,,
03/2000,1583,,
06/2000,1460,,
09/2000,1399,,
12/2000,1425,,
03/2001,1147,,
06/2001,1495,,
09/2001,1577,,
12/2001,1623,,
03/2002,1748,,
06/2002,1707,,
09/2002,1878,,
12/2002,2350,,
03/2003,2150,,
06/2003,2121,,
09/2003,1959,,
12/2003,2235,,
03/2004,1918,,
06/2004,2095,,
09/2004,2242,,
12/2004,2441,,
03/2005,2048,,
06/2005,2324,,
09/2005,2325,,
12/2005,2639,,
03/2006,3002,,
06/2006,2797,,
09/2006,3040,,
12/2006,2864,,
03/2007,3279,,
06/2007,3178,,
09/2007,3263,,
12/2007,3178,,
03/2008,3282,,
06/2008,3376,,
09/2008,3490,,
12/2008,3962,,
03/2009,3424,,
06/2009,3524,,
09/2009,3078,,
12/2009,2899,,
03/2010,2350,,
06/2010,2933,,
09/2010,2661,,
12/2010,3014,,
03/2011,3039,,
06/2011,3275,,
09/2011,3724,,
12/2011,3346,,
03/2012,3256,,
06/2012,3294,,
09/2012,3392,,
12/2012,3480,,
03/2013,3786,,
06/2013,3581,,
09/2013,3367,,
12/2013,3390,,
03/2014,3045,,
06/2014,3035,,
09/2014,3248,,
12/2014,3061,,
03/2015,3295,,
06/2015,2959,,
09/2015,2874,,
12/2015,2556,,
03/2016,2464,,
06/2016,2697,,
09/2016,2615,,
12/2016,2737,,
03/2017,2700,,
06/2017,2811,,
09/2017,2812,,
12/2017,2784,,
03/2018,2850,,
06/2018,2951,,
09/2018,2913,,
12/2018,3172,,
03/2019,3171,,
06/2019,3098,,
09/2019,3305,,
12/2019,3269,,
03/2020,3246,,
06/2020,2717,,
09/2020,2978,,
12/2020,2986,,
03/2021,2989,,
06/2021,3049,,
09/2021,3153,,
12/2021,3274,,
03/2022,3387,,
06/2022,3648,,
09/2022,3793,,
12/2022,3800,,
03/2023,3920,,
06/2023,4024,,
09/2023,3744,,
