date,value,vard,vardd
09/1987,2159,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Mining
12/1987,2355,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/1988,1933,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1988,1988,unit,$ Millions
09/1988,1919,prices,Chain volume measures
12/1988,2321,source,ABS
03/1989,1961,dataset,5625.0
06/1989,2045,seriestype,Original
09/1989,2094,,
12/1989,2207,,
03/1990,1741,,
06/1990,2002,,
09/1990,2197,,
12/1990,2387,,
03/1991,2009,,
06/1991,2154,,
09/1991,1949,,
12/1991,2144,,
03/1992,1668,,
06/1992,2221,,
09/1992,2340,,
12/1992,2642,,
03/1993,2372,,
06/1993,2772,,
09/1993,2414,,
12/1993,2906,,
03/1994,2284,,
06/1994,2537,,
09/1994,2388,,
12/1994,3356,,
03/1995,2759,,
06/1995,2971,,
09/1995,2920,,
12/1995,3517,,
03/1996,2999,,
06/1996,3988,,
09/1996,3539,,
12/1996,4173,,
03/1997,3930,,
06/1997,4206,,
09/1997,4485,,
12/1997,5376,,
03/1998,4520,,
06/1998,5157,,
09/1998,4435,,
12/1998,4198,,
03/1999,3342,,
06/1999,3244,,
09/1999,3217,,
12/1999,2266,,
03/2000,1761,,
06/2000,2217,,
09/2000,1831,,
12/2000,2245,,
03/2001,2311,,
06/2001,2783,,
09/2001,2844,,
12/2001,3092,,
03/2002,2645,,
06/2002,3262,,
09/2002,3211,,
12/2002,3867,,
03/2003,3166,,
06/2003,3949,,
09/2003,3795,,
12/2003,4427,,
03/2004,3240,,
06/2004,3607,,
09/2004,3772,,
12/2004,4104,,
03/2005,3492,,
06/2005,4736,,
09/2005,5451,,
12/2005,7301,,
03/2006,7120,,
06/2006,8735,,
09/2006,6890,,
12/2006,8578,,
03/2007,7491,,
06/2007,9429,,
09/2007,8317,,
12/2007,10122,,
03/2008,8938,,
06/2008,11558,,
09/2008,10947,,
12/2008,13771,,
03/2009,11189,,
06/2009,11342,,
09/2009,9817,,
12/2009,11557,,
03/2010,10022,,
06/2010,12214,,
09/2010,12802,,
12/2010,14201,,
03/2011,12969,,
06/2011,17749,,
09/2011,21500,,
12/2011,24746,,
03/2012,24314,,
06/2012,30992,,
09/2012,28975,,
12/2012,31764,,
03/2013,25069,,
06/2013,29296,,
09/2013,28810,,
12/2013,29298,,
03/2014,22485,,
06/2014,26391,,
09/2014,24433,,
12/2014,24872,,
03/2015,19594,,
06/2015,20007,,
09/2015,17232,,
12/2015,18670,,
03/2016,13127,,
06/2016,12511,,
09/2016,11581,,
12/2016,12133,,
03/2017,9840,,
06/2017,10859,,
09/2017,10644,,
12/2017,11193,,
03/2018,9230,,
06/2018,10026,,
09/2018,9330,,
12/2018,9901,,
03/2019,7974,,
06/2019,9325,,
09/2019,9320,,
12/2019,10022,,
03/2020,8535,,
06/2020,9753,,
09/2020,9166,,
12/2020,9985,,
03/2021,8547,,
06/2021,9941,,
09/2021,9733,,
12/2021,11368,,
03/2022,9539,,
06/2022,11048,,
09/2022,9901,,
12/2022,11406,,
03/2023,9756,,
06/2023,11366,,
09/2023,11390,,
