date,value,vard,vardd
09/1989,48,title,Actual Expenditure; Tasmania; Buildings and Structures; Total - including Education and Health
12/1989,93,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,67,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,47,unit,$ Millions
09/1990,207,prices,Chain volume measures
12/1990,180,source,ABS
03/1991,61,dataset,5625.0
06/1991,82,seriestype,Original
09/1991,67,,
12/1991,50,,
03/1992,42,,
06/1992,42,,
09/1992,40,,
12/1992,42,,
03/1993,104,,
06/1993,103,,
09/1993,46,,
12/1993,39,,
03/1994,39,,
06/1994,141,,
09/1994,79,,
12/1994,47,,
03/1995,127,,
06/1995,104,,
09/1995,125,,
12/1995,116,,
03/1996,109,,
06/1996,91,,
09/1996,78,,
12/1996,81,,
03/1997,66,,
06/1997,67,,
09/1997,85,,
12/1997,143,,
03/1998,70,,
06/1998,103,,
09/1998,101,,
12/1998,66,,
03/1999,80,,
06/1999,93,,
09/1999,46,,
12/1999,54,,
03/2000,51,,
06/2000,115,,
09/2000,98,,
12/2000,86,,
03/2001,79,,
06/2001,69,,
09/2001,168,,
12/2001,261,,
03/2002,343,,
06/2002,344,,
09/2002,209,,
12/2002,125,,
03/2003,161,,
06/2003,90,,
09/2003,48,,
12/2003,54,,
03/2004,117,,
06/2004,163,,
09/2004,204,,
12/2004,254,,
03/2005,221,,
06/2005,254,,
09/2005,175,,
12/2005,164,,
03/2006,129,,
06/2006,112,,
09/2006,73,,
12/2006,103,,
03/2007,193,,
06/2007,177,,
09/2007,144,,
12/2007,163,,
03/2008,150,,
06/2008,187,,
09/2008,125,,
12/2008,100,,
03/2009,56,,
06/2009,93,,
09/2009,56,,
12/2009,83,,
03/2010,68,,
06/2010,72,,
09/2010,70,,
12/2010,109,,
03/2011,74,,
06/2011,97,,
09/2011,73,,
12/2011,92,,
03/2012,94,,
06/2012,76,,
09/2012,51,,
12/2012,165,,
03/2013,156,,
06/2013,132,,
09/2013,123,,
12/2013,89,,
03/2014,84,,
06/2014,84,,
09/2014,105,,
12/2014,97,,
03/2015,63,,
06/2015,124,,
09/2015,109,,
12/2015,150,,
03/2016,103,,
06/2016,141,,
09/2016,108,,
12/2016,183,,
03/2017,115,,
06/2017,156,,
09/2017,129,,
12/2017,109,,
03/2018,93,,
06/2018,141,,
09/2018,164,,
12/2018,174,,
03/2019,122,,
06/2019,157,,
09/2019,97,,
12/2019,165,,
03/2020,146,,
06/2020,89,,
09/2020,99,,
12/2020,104,,
03/2021,71,,
06/2021,136,,
09/2021,105,,
12/2021,157,,
03/2022,140,,
06/2022,189,,
09/2022,154,,
12/2022,195,,
03/2023,152,,
06/2023,141,,
09/2023,121,,
