date,value,vard,vardd
06/1988,1.14,title,Realisation ratio for Estimate 3; Total (State); Total (Type of Asset - Detailed level); Mining
06/1989,0.94,narrow cat.,Realisation Ratios Comparing Actual to Expected Expenditure by Type of Asset and Industry - Current Prices $m
06/1990,0.96,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.91,unit,$ Millions
06/1992,0.93,prices,Real
06/1993,1.01,source,ABS
06/1994,0.86,dataset,5625.0
06/1995,0.96,seriestype,Original
06/1996,1.01,,
06/1997,0.87,,
06/1998,1.01,,
06/1999,0.96,,
06/2000,0.91,,
06/2001,0.96,,
06/2002,0.89,,
06/2003,0.85,,
06/2004,0.89,,
06/2005,0.93,,
06/2006,1.48,,
06/2007,1.24,,
06/2008,0.98,,
06/2009,0.87,,
06/2010,0.95,,
06/2011,0.82,,
06/2012,0.97,,
06/2013,0.8,,
06/2014,0.87,,
06/2015,0.89,,
06/2016,0.97,,
06/2017,0.94,,
06/2018,1.09,,
06/2019,1.06,,
06/2020,0.92,,
06/2021,0.93,,
06/2022,1.05,,
06/2023,1.03,,
