date,value,vard,vardd
06/1989,5552,title,Estimate 2: 12 months expectation as reported in Apr-May of previous financial year; Total (State); Total (Type of Asset - Detailed level); Manufacturing
06/1990,7484,narrow cat.,Manufacturing Financial Year Estimates and Realisation Ratios by Type of Asset - Current Prices $m
06/1991,7457,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1992,7482,unit,$ Millions
06/1993,7274,prices,Current prices
06/1994,6524,source,ABS
06/1995,8129,dataset,5625.0
06/1996,9671,seriestype,Original
06/1997,9817,,
06/1998,8597,,
06/1999,10161,,
06/2000,8549,,
06/2001,9691,,
06/2002,8816,,
06/2003,9564,,
06/2004,10586,,
06/2005,10784,,
06/2006,12506,,
06/2007,11055,,
06/2008,10230,,
06/2009,11619,,
06/2010,10342,,
06/2011,12534,,
06/2012,11867,,
06/2013,10394,,
06/2014,8304,,
06/2015,7234,,
06/2016,6410,,
06/2017,7269,,
06/2018,6670,,
06/2019,7267,,
06/2020,7771,,
06/2021,7215,,
06/2022,9046,,
06/2023,12978,,
06/2024,12274,,
