date,value,vard,vardd
06/1989,108,title,Actual Expenditure; Northern Territory; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,52,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,96,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,101,unit,$ Millions
06/1990,111,prices,Current prices
09/1990,174,source,ABS
12/1990,158,dataset,5625.0
03/1991,171,seriestype,Seasonally Adjusted
06/1991,156,,
09/1991,128,,
12/1991,119,,
03/1992,79,,
06/1992,57,,
09/1992,53,,
12/1992,36,,
03/1993,35,,
06/1993,60,,
09/1993,82,,
12/1993,60,,
03/1994,88,,
06/1994,98,,
09/1994,54,,
12/1994,58,,
03/1995,59,,
06/1995,64,,
09/1995,127,,
12/1995,228,,
03/1996,218,,
06/1996,579,,
09/1996,318,,
12/1996,423,,
03/1997,300,,
06/1997,188,,
09/1997,84,,
12/1997,95,,
03/1998,108,,
06/1998,193,,
09/1998,435,,
12/1998,835,,
03/1999,275,,
06/1999,290,,
09/1999,396,,
12/1999,205,,
03/2000,170,,
06/2000,267,,
09/2000,100,,
12/2000,192,,
03/2001,385,,
06/2001,346,,
09/2001,403,,
12/2001,430,,
03/2002,504,,
06/2002,613,,
09/2002,627,,
12/2002,762,,
03/2003,588,,
06/2003,592,,
09/2003,792,,
12/2003,690,,
03/2004,655,,
06/2004,658,,
09/2004,552,,
12/2004,609,,
03/2005,650,,
06/2005,815,,
09/2005,757,,
12/2005,830,,
03/2006,839,,
06/2006,625,,
09/2006,872,,
12/2006,655,,
03/2007,785,,
06/2007,806,,
09/2007,825,,
12/2007,837,,
03/2008,479,,
06/2008,678,,
09/2008,752,,
12/2008,656,,
03/2009,649,,
06/2009,342,,
09/2009,389,,
12/2009,417,,
03/2010,470,,
06/2010,392,,
09/2010,362,,
12/2010,370,,
03/2011,366,,
06/2011,369,,
09/2011,351,,
12/2011,468,,
03/2012,858,,
06/2012,1192,,
09/2012,1613,,
12/2012,2105,,
03/2013,1860,,
06/2013,1921,,
09/2013,2165,,
12/2013,2083,,
03/2014,1208,,
06/2014,1819,,
09/2014,1974,,
12/2014,1930,,
03/2015,1622,,
06/2015,1570,,
09/2015,1574,,
12/2015,1479,,
03/2016,1205,,
06/2016,1421,,
09/2016,1276,,
12/2016,1472,,
03/2017,1602,,
06/2017,1535,,
09/2017,1544,,
12/2017,1407,,
03/2018,1407,,
06/2018,1171,,
09/2018,869,,
12/2018,634,,
03/2019,496,,
06/2019,565,,
09/2019,481,,
12/2019,537,,
03/2020,469,,
06/2020,379,,
09/2020,369,,
12/2020,524,,
03/2021,277,,
06/2021,577,,
09/2021,608,,
12/2021,584,,
03/2022,625,,
06/2022,681,,
09/2022,735,,
12/2022,870,,
03/2023,700,,
06/2023,800,,
09/2023,821,,
