date,value,vard,vardd
09/1989,53,title,Actual Expenditure; Northern Territory; Buildings and Structures; Total - including Education and Health
12/1989,118,narrow cat.,Actual Expenditure, By Type of Asset and State - Chain Volume Measures $m
03/1990,129,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1990,210,unit,$ Millions
09/1990,188,prices,Chain volume measures
12/1990,248,source,ABS
03/1991,231,dataset,5625.0
06/1991,261,seriestype,Original
09/1991,180,,
12/1991,188,,
03/1992,89,,
06/1992,76,,
09/1992,53,,
12/1992,40,,
03/1993,14,,
06/1993,26,,
09/1993,30,,
12/1993,45,,
03/1994,76,,
06/1994,117,,
09/1994,36,,
12/1994,53,,
03/1995,55,,
06/1995,55,,
09/1995,113,,
12/1995,215,,
03/1996,96,,
06/1996,372,,
09/1996,424,,
12/1996,704,,
03/1997,486,,
06/1997,237,,
09/1997,81,,
12/1997,67,,
03/1998,80,,
06/1998,105,,
09/1998,729,,
12/1998,1483,,
03/1999,307,,
06/1999,299,,
09/1999,655,,
12/1999,254,,
03/2000,164,,
06/2000,193,,
09/2000,100,,
12/2000,151,,
03/2001,387,,
06/2001,353,,
09/2001,558,,
12/2001,631,,
03/2002,591,,
06/2002,711,,
09/2002,916,,
12/2002,1015,,
03/2003,722,,
06/2003,747,,
09/2003,1051,,
12/2003,958,,
03/2004,817,,
06/2004,923,,
09/2004,764,,
12/2004,837,,
03/2005,825,,
06/2005,1057,,
09/2005,1031,,
12/2005,1062,,
03/2006,981,,
06/2006,786,,
09/2006,1034,,
12/2006,855,,
03/2007,956,,
06/2007,840,,
09/2007,825,,
12/2007,808,,
03/2008,343,,
06/2008,546,,
09/2008,486,,
12/2008,497,,
03/2009,561,,
06/2009,242,,
09/2009,211,,
12/2009,258,,
03/2010,193,,
06/2010,193,,
09/2010,220,,
12/2010,265,,
03/2011,270,,
06/2011,263,,
09/2011,230,,
12/2011,401,,
03/2012,793,,
06/2012,1216,,
09/2012,1764,,
12/2012,2359,,
03/2013,2090,,
06/2013,2112,,
09/2013,2311,,
12/2013,2211,,
03/2014,1134,,
06/2014,1892,,
09/2014,1928,,
12/2014,1870,,
03/2015,1552,,
06/2015,1556,,
09/2015,1611,,
12/2015,1564,,
03/2016,1255,,
06/2016,1471,,
09/2016,1351,,
12/2016,1547,,
03/2017,1730,,
06/2017,1572,,
09/2017,1595,,
12/2017,1415,,
03/2018,1418,,
06/2018,1162,,
09/2018,809,,
12/2018,557,,
03/2019,364,,
06/2019,426,,
09/2019,326,,
12/2019,396,,
03/2020,359,,
06/2020,288,,
09/2020,250,,
12/2020,339,,
03/2021,161,,
06/2021,411,,
09/2021,416,,
12/2021,418,,
03/2022,462,,
06/2022,509,,
09/2022,572,,
12/2022,659,,
03/2023,466,,
06/2023,547,,
09/2023,561,,
