date,value,vard,vardd
06/1989,3807,title,Actual Expenditure; New South Wales; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,3349,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,3504,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,3665,unit,$ Millions
06/1990,3556,prices,Current prices
09/1990,3442,source,ABS
12/1990,3560,dataset,5625.0
03/1991,3436,seriestype,Seasonally Adjusted
06/1991,3051,,
09/1991,2885,,
12/1991,2577,,
03/1992,2435,,
06/1992,2487,,
09/1992,2529,,
12/1992,2959,,
03/1993,2556,,
06/1993,2279,,
09/1993,2487,,
12/1993,2550,,
03/1994,2710,,
06/1994,3395,,
09/1994,3424,,
12/1994,3407,,
03/1995,3472,,
06/1995,3641,,
09/1995,3385,,
12/1995,3524,,
03/1996,3586,,
06/1996,4169,,
09/1996,4052,,
12/1996,3992,,
03/1997,4095,,
06/1997,4032,,
09/1997,3944,,
12/1997,4441,,
03/1998,4377,,
06/1998,4495,,
09/1998,4469,,
12/1998,4433,,
03/1999,4559,,
06/1999,4180,,
09/1999,4411,,
12/1999,4327,,
03/2000,4951,,
06/2000,4967,,
09/2000,4948,,
12/2000,4508,,
03/2001,4326,,
06/2001,4427,,
09/2001,4080,,
12/2001,4174,,
03/2002,4041,,
06/2002,3829,,
09/2002,4149,,
12/2002,4469,,
03/2003,4343,,
06/2003,4268,,
09/2003,4233,,
12/2003,4236,,
03/2004,4337,,
06/2004,4481,,
09/2004,4637,,
12/2004,5073,,
03/2005,5112,,
06/2005,5400,,
09/2005,5800,,
12/2005,5970,,
03/2006,5406,,
06/2006,4950,,
09/2006,4949,,
12/2006,4795,,
03/2007,5511,,
06/2007,6064,,
09/2007,5664,,
12/2007,6093,,
03/2008,5950,,
06/2008,6600,,
09/2008,6302,,
12/2008,6552,,
03/2009,6662,,
06/2009,6523,,
09/2009,6228,,
12/2009,7184,,
03/2010,6828,,
06/2010,6497,,
09/2010,6997,,
12/2010,7399,,
03/2011,6888,,
06/2011,6901,,
09/2011,7278,,
12/2011,7497,,
03/2012,7218,,
06/2012,7134,,
09/2012,7027,,
12/2012,6813,,
03/2013,6383,,
06/2013,6075,,
09/2013,6237,,
12/2013,6046,,
03/2014,6771,,
06/2014,6688,,
09/2014,7472,,
12/2014,7606,,
03/2015,7227,,
06/2015,7675,,
09/2015,6982,,
12/2015,7832,,
03/2016,8351,,
06/2016,8342,,
09/2016,8154,,
12/2016,7787,,
03/2017,7619,,
06/2017,7976,,
09/2017,8117,,
12/2017,8407,,
03/2018,8688,,
06/2018,9030,,
09/2018,9685,,
12/2018,9812,,
03/2019,9839,,
06/2019,10054,,
09/2019,10051,,
12/2019,9396,,
03/2020,9001,,
06/2020,8365,,
09/2020,8277,,
12/2020,8727,,
03/2021,9507,,
06/2021,10025,,
09/2021,9400,,
12/2021,9869,,
03/2022,9990,,
06/2022,10185,,
09/2022,11123,,
12/2022,11380,,
03/2023,11706,,
06/2023,12327,,
09/2023,12093,,
