date,value,vard,vardd
06/1988,0.99,title,Realisation ratio for Estimate 5; Total (State); Total (Type of Asset - Detailed level); Manufacturing
06/1989,0.93,narrow cat.,Manufacturing Financial Year Estimates and Realisation Ratios by Type of Asset - Current Prices $m
06/1990,0.99,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/1991,0.97,unit,$ Millions
06/1992,0.95,prices,Real
06/1993,0.97,source,ABS
06/1994,0.98,dataset,5625.0
06/1995,0.99,seriestype,Original
06/1996,0.93,,
06/1997,0.98,,
06/1998,0.98,,
06/1999,0.91,,
06/2000,0.99,,
06/2001,0.9,,
06/2002,0.95,,
06/2003,1.05,,
06/2004,0.99,,
06/2005,0.97,,
06/2006,0.98,,
06/2007,1.01,,
06/2008,1.01,,
06/2009,1.06,,
06/2010,0.96,,
06/2011,0.96,,
06/2012,0.96,,
06/2013,1.03,,
06/2014,1.02,,
06/2015,1.02,,
06/2016,1.04,,
06/2017,1.06,,
06/2018,1.04,,
06/2019,1,,
06/2020,1,,
06/2021,1.06,,
06/2022,0.98,,
06/2023,0.99,,
