date,value,vard,vardd
09/2017,673,title,Short Term Expected Expenditure; Total (State); Buildings and Structures; Education and Training
12/2017,1353,narrow cat.,Expected Expenditure Short Term, by Type of Asset and Industry, Original - Current Prices $m
03/2018,902,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,1334,unit,$ Millions
09/2018,920,prices,Current prices
12/2018,1484,source,ABS
03/2019,755,dataset,5625.0
06/2019,1415,seriestype,Original
09/2019,827,,
12/2019,1363,,
03/2020,699,,
06/2020,1431,,
09/2020,748,,
12/2020,1566,,
03/2021,770,,
06/2021,1753,,
09/2021,841,,
12/2021,2158,,
03/2022,1112,,
06/2022,2189,,
09/2022,1235,,
12/2022,2381,,
03/2023,1464,,
06/2023,2836,,
09/2023,1830,,
