date,value,vard,vardd
06/1989,51,title,Actual Expenditure; Australian Capital Territory; Equipment, Plant and Machinery; Total, including Education and Health
09/1989,46,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,37,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,31,unit,$ Millions
06/1990,33,prices,Current prices
09/1990,34,source,ABS
12/1990,32,dataset,5625.0
03/1991,28,seriestype,Trend
06/1991,29,,
09/1991,39,,
12/1991,47,,
03/1992,50,,
06/1992,49,,
09/1992,48,,
12/1992,50,,
03/1993,56,,
06/1993,62,,
09/1993,72,,
12/1993,83,,
03/1994,82,,
06/1994,67,,
09/1994,45,,
12/1994,27,,
03/1995,21,,
06/1995,23,,
09/1995,30,,
12/1995,38,,
03/1996,43,,
06/1996,42,,
09/1996,37,,
12/1996,35,,
03/1997,41,,
06/1997,48,,
09/1997,48,,
12/1997,42,,
03/1998,39,,
06/1998,49,,
09/1998,69,,
12/1998,79,,
03/1999,75,,
06/1999,68,,
09/1999,71,,
12/1999,84,,
03/2000,92,,
06/2000,92,,
09/2000,95,,
12/2000,100,,
03/2001,101,,
06/2001,97,,
09/2001,96,,
12/2001,111,,
03/2002,129,,
06/2002,134,,
09/2002,138,,
12/2002,148,,
03/2003,161,,
06/2003,165,,
09/2003,153,,
12/2003,137,,
03/2004,134,,
06/2004,144,,
09/2004,160,,
12/2004,162,,
03/2005,152,,
06/2005,141,,
09/2005,138,,
12/2005,140,,
03/2006,145,,
06/2006,143,,
09/2006,136,,
12/2006,130,,
03/2007,127,,
06/2007,119,,
09/2007,110,,
12/2007,100,,
03/2008,105,,
06/2008,118,,
09/2008,128,,
12/2008,138,,
03/2009,155,,
06/2009,182,,
09/2009,210,,
12/2009,224,,
03/2010,91,,
06/2010,86,,
09/2010,92,,
12/2010,106,,
03/2011,115,,
06/2011,115,,
09/2011,110,,
12/2011,114,,
03/2012,121,,
06/2012,123,,
09/2012,140,,
12/2012,161,,
03/2013,162,,
06/2013,137,,
09/2013,108,,
12/2013,94,,
03/2014,101,,
06/2014,104,,
09/2014,102,,
12/2014,98,,
03/2015,102,,
06/2015,112,,
09/2015,121,,
12/2015,113,,
03/2016,104,,
06/2016,108,,
09/2016,116,,
12/2016,114,,
03/2017,106,,
06/2017,101,,
09/2017,114,,
12/2017,135,,
03/2018,151,,
06/2018,155,,
09/2018,154,,
12/2018,156,,
03/2019,152,,
06/2019,148,,
09/2019,149,,
12/2019,154,,
03/2020,156,,
06/2020,146,,
09/2020,129,,
12/2020,129,,
03/2021,145,,
06/2021,173,,
09/2021,196,,
12/2021,207,,
03/2022,207,,
06/2022,198,,
09/2022,175,,
12/2022,157,,
03/2023,153,,
06/2023,155,,
09/2023,156,,
