date,value,vard,vardd
06/1987,416,title,Long Term Expected Expenditure; Total (State); Equipment, Plant and Machinery; Retail Trade
09/1987,401,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,689,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,642,unit,$ Millions
06/1988,464,prices,Current prices
09/1988,420,source,ABS
12/1988,845,dataset,5625.0
03/1989,774,seriestype,Original
06/1989,376,,
09/1989,353,,
12/1989,789,,
03/1990,880,,
06/1990,524,,
09/1990,640,,
12/1990,984,,
03/1991,1052,,
06/1991,447,,
09/1991,476,,
12/1991,884,,
03/1992,984,,
06/1992,420,,
09/1992,475,,
12/1992,857,,
03/1993,995,,
06/1993,551,,
09/1993,582,,
12/1993,1195,,
03/1994,1221,,
06/1994,714,,
09/1994,728,,
12/1994,1280,,
03/1995,1384,,
06/1995,795,,
09/1995,650,,
12/1995,1280,,
03/1996,1236,,
06/1996,668,,
09/1996,679,,
12/1996,1467,,
03/1997,1554,,
06/1997,841,,
09/1997,1014,,
12/1997,2101,,
03/1998,1850,,
06/1998,688,,
09/1998,813,,
12/1998,1409,,
03/1999,1903,,
06/1999,828,,
09/1999,871,,
12/1999,1623,,
03/2000,1711,,
06/2000,891,,
09/2000,847,,
12/2000,1619,,
03/2001,1702,,
06/2001,798,,
09/2001,903,,
12/2001,1582,,
03/2002,1445,,
06/2002,767,,
09/2002,829,,
12/2002,1427,,
03/2003,1814,,
06/2003,904,,
09/2003,996,,
12/2003,1416,,
03/2004,1592,,
06/2004,731,,
09/2004,794,,
12/2004,1813,,
03/2005,1719,,
06/2005,939,,
09/2005,1115,,
12/2005,1852,,
03/2006,2427,,
06/2006,1116,,
09/2006,1185,,
12/2006,2151,,
03/2007,2447,,
06/2007,1251,,
09/2007,1187,,
12/2007,1995,,
03/2008,2483,,
06/2008,1621,,
09/2008,1746,,
12/2008,3236,,
03/2009,3080,,
06/2009,1529,,
09/2009,1472,,
12/2009,2362,,
03/2010,2562,,
06/2010,1249,,
09/2010,1303,,
12/2010,2170,,
03/2011,2174,,
06/2011,1215,,
09/2011,1342,,
12/2011,2433,,
03/2012,2233,,
06/2012,1080,,
09/2012,1228,,
12/2012,2322,,
03/2013,2595,,
06/2013,1456,,
09/2013,1608,,
12/2013,2997,,
03/2014,3802,,
06/2014,1858,,
09/2014,1638,,
12/2014,3254,,
03/2015,2841,,
06/2015,1646,,
09/2015,1581,,
12/2015,2819,,
03/2016,2897,,
06/2016,1638,,
09/2016,1460,,
12/2016,2846,,
03/2017,2738,,
06/2017,1642,,
09/2017,1377,,
12/2017,2760,,
03/2018,2928,,
06/2018,1509,,
09/2018,1525,,
12/2018,2716,,
03/2019,3270,,
06/2019,1787,,
09/2019,1653,,
12/2019,2649,,
03/2020,2650,,
06/2020,1424,,
09/2020,1653,,
12/2020,2998,,
03/2021,3680,,
06/2021,2102,,
09/2021,2435,,
12/2021,3689,,
03/2022,3786,,
06/2022,2162,,
09/2022,2285,,
12/2022,4342,,
03/2023,4385,,
06/2023,2454,,
09/2023,2266,,
