date,value,vard,vardd
09/2017,671,title,Actual Expenditure; Total (State); Total (Type of Asset - Detailed Level); Education and Training
12/2017,899,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Chain Volume Measures $m
03/2018,847,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,885,unit,$ Millions
09/2018,930,prices,Chain volume measures
12/2018,1060,source,ABS
03/2019,1006,dataset,5625.0
06/2019,873,seriestype,Original
09/2019,813,,
12/2019,991,,
03/2020,1006,,
06/2020,884,,
09/2020,882,,
12/2020,914,,
03/2021,871,,
06/2021,923,,
09/2021,802,,
12/2021,1108,,
03/2022,789,,
06/2022,832,,
09/2022,824,,
12/2022,1136,,
03/2023,1044,,
06/2023,1119,,
09/2023,1321,,
