date,value,vard,vardd
06/1989,247,title,Actual Expenditure; Tasmania; Total (Type of Asset - Detailed Level); Total, including Education and Health
09/1989,120,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,163,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,147,unit,$ Millions
06/1990,201,prices,Current prices
09/1990,176,source,ABS
12/1990,240,dataset,5625.0
03/1991,123,seriestype,Original
06/1991,138,,
09/1991,116,,
12/1991,104,,
03/1992,128,,
06/1992,118,,
09/1992,93,,
12/1992,150,,
03/1993,106,,
06/1993,141,,
09/1993,110,,
12/1993,102,,
03/1994,79,,
06/1994,200,,
09/1994,119,,
12/1994,167,,
03/1995,205,,
06/1995,236,,
09/1995,161,,
12/1995,154,,
03/1996,159,,
06/1996,173,,
09/1996,159,,
12/1996,202,,
03/1997,175,,
06/1997,184,,
09/1997,185,,
12/1997,206,,
03/1998,152,,
06/1998,159,,
09/1998,159,,
12/1998,110,,
03/1999,134,,
06/1999,146,,
09/1999,118,,
12/1999,140,,
03/2000,113,,
06/2000,196,,
09/2000,165,,
12/2000,181,,
03/2001,144,,
06/2001,184,,
09/2001,219,,
12/2001,247,,
03/2002,301,,
06/2002,361,,
09/2002,220,,
12/2002,299,,
03/2003,252,,
06/2003,232,,
09/2003,184,,
12/2003,185,,
03/2004,207,,
06/2004,238,,
09/2004,269,,
12/2004,381,,
03/2005,282,,
06/2005,394,,
09/2005,340,,
12/2005,409,,
03/2006,290,,
06/2006,304,,
09/2006,202,,
12/2006,239,,
03/2007,265,,
06/2007,291,,
09/2007,224,,
12/2007,355,,
03/2009,298,,
06/2009,372,,
09/2009,230,,
12/2009,302,,
03/2010,177,,
06/2010,222,,
09/2010,195,,
06/2011,326,,
09/2011,296,,
12/2011,396,,
06/2012,301,,
09/2012,234,,
12/2012,335,,
03/2013,244,,
06/2013,293,,
09/2013,254,,
12/2013,284,,
03/2014,203,,
06/2014,188,,
09/2014,237,,
12/2014,267,,
03/2015,183,,
06/2015,278,,
09/2015,245,,
12/2015,283,,
03/2016,209,,
06/2016,290,,
09/2016,225,,
12/2016,310,,
03/2017,233,,
06/2017,316,,
09/2017,315,,
12/2017,302,,
03/2018,326,,
06/2018,418,,
09/2018,397,,
12/2018,440,,
03/2019,355,,
06/2019,409,,
09/2019,266,,
12/2019,344,,
03/2020,357,,
06/2020,334,,
09/2020,282,,
12/2020,380,,
03/2021,396,,
06/2021,461,,
09/2021,475,,
12/2021,506,,
03/2022,455,,
06/2022,533,,
09/2022,597,,
12/2022,627,,
03/2023,423,,
06/2023,540,,
09/2023,510,,
