date,value,vard,vardd
06/1987,98,title,Actual Expenditure; Total (State); Buildings and Structures; Retail Trade
09/1987,78,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Seasonally Adjusted - Current Prices $m
12/1987,89,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,64,unit,$ Millions
06/1988,65,prices,Current prices
09/1988,65,source,ABS
12/1988,75,dataset,5625.0
03/1989,81,seriestype,Seasonally Adjusted
06/1989,98,,
09/1989,98,,
12/1989,77,,
03/1990,77,,
06/1990,55,,
09/1990,86,,
12/1990,88,,
03/1991,193,,
06/1991,105,,
09/1991,89,,
12/1991,88,,
03/1992,81,,
06/1992,235,,
09/1992,129,,
12/1992,169,,
03/1993,68,,
06/1993,72,,
09/1993,115,,
12/1993,91,,
03/1994,296,,
06/1994,96,,
09/1994,66,,
12/1994,58,,
03/1995,100,,
06/1995,56,,
09/1995,58,,
12/1995,61,,
03/1996,77,,
06/1996,109,,
09/1996,83,,
12/1996,100,,
03/1997,96,,
06/1997,86,,
09/1997,77,,
12/1997,118,,
03/1998,132,,
06/1998,145,,
09/1998,251,,
12/1998,156,,
03/1999,94,,
06/1999,121,,
09/1999,172,,
12/1999,163,,
03/2000,208,,
06/2000,139,,
09/2000,121,,
12/2000,125,,
03/2001,118,,
06/2001,172,,
09/2001,152,,
12/2001,153,,
03/2002,179,,
06/2002,113,,
09/2002,179,,
12/2002,171,,
03/2003,156,,
06/2003,169,,
09/2003,175,,
12/2003,183,,
03/2004,215,,
06/2004,220,,
09/2004,186,,
12/2004,166,,
03/2005,199,,
06/2005,216,,
09/2005,296,,
12/2005,219,,
03/2006,185,,
06/2006,219,,
09/2006,216,,
12/2006,218,,
03/2007,229,,
06/2007,151,,
09/2007,183,,
12/2007,215,,
03/2008,220,,
06/2008,226,,
09/2008,172,,
12/2008,294,,
03/2009,199,,
06/2009,250,,
09/2009,227,,
12/2009,210,,
03/2010,223,,
06/2010,169,,
09/2010,304,,
12/2010,270,,
03/2011,217,,
06/2011,246,,
09/2011,257,,
12/2011,208,,
03/2012,238,,
06/2012,191,,
09/2012,198,,
12/2012,212,,
03/2013,218,,
06/2013,222,,
09/2013,265,,
12/2013,301,,
03/2014,421,,
06/2014,400,,
09/2014,366,,
12/2014,419,,
03/2015,396,,
06/2015,450,,
09/2015,370,,
12/2015,360,,
03/2016,380,,
06/2016,404,,
09/2016,437,,
12/2016,525,,
03/2017,499,,
06/2017,565,,
09/2017,518,,
12/2017,439,,
03/2018,484,,
06/2018,486,,
09/2018,563,,
12/2018,586,,
03/2019,570,,
06/2019,536,,
09/2019,374,,
12/2019,567,,
03/2020,360,,
06/2020,358,,
09/2020,376,,
12/2020,383,,
03/2021,413,,
06/2021,401,,
09/2021,461,,
12/2021,453,,
03/2022,378,,
06/2022,379,,
09/2022,365,,
12/2022,361,,
03/2023,449,,
06/2023,385,,
09/2023,328,,
