date,value,vard,vardd
06/1989,41,title,Actual Expenditure; Tasmania; Buildings and Structures; Total, including Education and Health
09/1989,35,narrow cat.,Actual Expenditure, By Type of Asset and State - Current Prices $m
12/1989,27,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1990,27,unit,$ Millions
06/1990,46,prices,Current prices
09/1990,64,source,ABS
12/1990,65,dataset,5625.0
03/1991,48,seriestype,Trend
06/1991,30,,
09/1991,26,,
12/1991,23,,
03/1992,19,,
06/1992,16,,
09/1992,18,,
12/1992,27,,
03/1993,37,,
06/1993,37,,
09/1993,25,,
12/1993,19,,
03/1994,29,,
06/1994,38,,
09/1994,39,,
12/1994,38,,
03/1995,42,,
06/1995,52,,
09/1995,56,,
12/1995,53,,
03/1996,49,,
06/1996,43,,
09/1996,38,,
12/1996,34,,
03/1997,31,,
06/1997,36,,
09/1997,45,,
12/1997,50,,
03/1998,50,,
06/1998,46,,
09/1998,41,,
12/1998,40,,
03/1999,38,,
06/1999,35,,
09/1999,29,,
12/1999,24,,
03/2000,29,,
06/2000,39,,
09/2000,45,,
12/2000,40,,
03/2001,35,,
06/2001,47,,
09/2001,82,,
12/2001,131,,
03/2002,163,,
06/2002,154,,
09/2002,118,,
12/2002,84,,
03/2003,63,,
06/2003,47,,
09/2003,33,,
12/2003,34,,
03/2004,58,,
06/2004,90,,
09/2004,117,,
12/2004,131,,
03/2005,134,,
06/2005,127,,
09/2005,114,,
12/2005,96,,
03/2006,74,,
06/2006,59,,
09/2006,59,,
12/2006,72,,
03/2007,103,,
06/2007,110,,
09/2007,105,,
12/2007,103,,
03/2008,108,,
06/2008,107,,
09/2008,91,,
12/2008,69,,
03/2009,54,,
06/2009,51,,
09/2009,54,,
12/2009,54,,
03/2010,52,,
06/2010,58,,
09/2010,63,,
12/2010,68,,
03/2011,70,,
06/2011,67,,
09/2011,67,,
12/2011,69,,
03/2012,62,,
06/2012,58,,
09/2012,71,,
12/2012,97,,
03/2013,119,,
06/2013,114,,
09/2013,92,,
12/2013,74,,
03/2014,68,,
06/2014,71,,
09/2014,72,,
12/2014,69,,
03/2015,71,,
06/2015,81,,
09/2015,95,,
12/2015,102,,
03/2016,100,,
06/2016,101,,
09/2016,107,,
12/2016,116,,
03/2017,122,,
06/2017,118,,
09/2017,104,,
12/2017,93,,
03/2018,96,,
06/2018,117,,
09/2018,137,,
12/2018,142,,
03/2019,130,,
06/2019,115,,
09/2019,120,,
12/2019,127,,
03/2020,123,,
06/2020,107,,
09/2020,87,,
12/2020,82,,
03/2021,91,,
06/2021,101,,
09/2021,120,,
12/2021,138,,
03/2022,157,,
06/2022,176,,
09/2022,189,,
12/2022,189,,
03/2023,177,,
06/2023,161,,
09/2023,149,,
