date,value,vard,vardd
06/1987,67,title,Long Term Expected Expenditure; Total (State); Buildings and Structures; Arts and Recreation Services
09/1987,89,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
12/1987,60,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,163,unit,$ Millions
06/1988,54,prices,Current prices
09/1988,35,source,ABS
12/1988,225,dataset,5625.0
03/1989,219,seriestype,Original
06/1989,93,,
09/1989,108,,
12/1989,139,,
03/1990,148,,
06/1990,28,,
09/1990,16,,
12/1990,20,,
03/1991,32,,
06/1991,63,,
09/1991,75,,
12/1991,11,,
03/1992,9,,
06/1992,3,,
09/1992,3,,
12/1992,134,,
03/1993,68,,
06/1993,22,,
09/1993,55,,
12/1993,125,,
03/1994,176,,
06/1994,155,,
09/1994,137,,
12/1994,585,,
03/1995,593,,
06/1995,296,,
09/1995,383,,
12/1995,569,,
03/1996,581,,
06/1996,275,,
09/1996,235,,
12/1996,669,,
03/1997,878,,
06/1997,108,,
09/1997,188,,
12/1997,515,,
03/1998,536,,
06/1998,216,,
09/1998,228,,
12/1998,189,,
03/1999,243,,
06/1999,86,,
09/1999,85,,
12/1999,179,,
03/2000,72,,
06/2000,82,,
09/2000,117,,
12/2000,93,,
03/2001,137,,
06/2001,47,,
09/2001,68,,
12/2001,135,,
03/2002,133,,
06/2002,80,,
09/2002,128,,
12/2002,155,,
03/2003,154,,
06/2003,88,,
09/2003,122,,
12/2003,161,,
03/2004,239,,
06/2004,76,,
09/2004,80,,
12/2004,128,,
03/2005,250,,
06/2005,177,,
09/2005,102,,
12/2005,409,,
03/2006,205,,
06/2006,244,,
12/2006,280,,
06/2007,183,,
09/2007,503,,
03/2008,435,,
09/2008,393,,
03/2009,464,,
06/2009,138,,
09/2009,134,,
12/2009,266,,
03/2010,316,,
06/2010,191,,
09/2010,200,,
12/2010,199,,
03/2011,443,,
06/2011,286,,
09/2011,473,,
12/2011,536,,
03/2012,681,,
06/2012,201,,
09/2012,303,,
12/2012,295,,
03/2013,385,,
06/2013,203,,
09/2013,246,,
12/2013,476,,
03/2014,650,,
06/2014,434,,
09/2014,351,,
12/2014,539,,
03/2015,618,,
06/2015,424,,
09/2015,461,,
12/2015,592,,
03/2016,706,,
06/2016,332,,
09/2016,520,,
12/2016,706,,
03/2017,811,,
06/2017,407,,
09/2017,431,,
12/2017,255,,
03/2018,319,,
06/2018,203,,
09/2018,286,,
12/2018,726,,
03/2019,606,,
06/2019,469,,
09/2019,457,,
12/2019,449,,
03/2020,449,,
06/2020,157,,
09/2020,190,,
12/2020,461,,
03/2021,423,,
06/2021,246,,
09/2021,235,,
12/2021,416,,
03/2022,472,,
06/2022,248,,
09/2022,256,,
12/2022,439,,
03/2023,585,,
06/2023,296,,
09/2023,368,,
