date,value,vard,vardd
09/2017,1475,title,Long Term Expected Expenditure; Total (State); Buildings and Structures; Education and Training
12/2017,2466,narrow cat.,Expected Expenditure Long Term, by Type of Asset and Industry, Original - Current Prices $m
03/2018,2317,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
06/2018,1224,unit,$ Millions
09/2018,1465,prices,Current prices
12/2018,2102,source,ABS
03/2019,2299,dataset,5625.0
06/2019,1322,seriestype,Original
09/2019,1601,,
12/2019,2457,,
03/2020,2124,,
06/2020,1427,,
09/2020,1449,,
12/2020,2645,,
03/2021,3160,,
06/2021,1730,,
09/2021,1729,,
12/2021,3470,,
03/2022,3648,,
06/2022,2391,,
09/2022,2272,,
12/2022,4076,,
03/2023,4382,,
06/2023,2545,,
09/2023,2608,,
