date,value,vard,vardd
06/1987,5,title,Actual Expenditure; Total (State); Equipment, Plant and Machinery; Electricity, Gas, Water and Waste Services
09/1987,5,narrow cat.,Actual Expenditure, by Type of Asset and Industry, Original - Current Prices $m
12/1987,6,broad cat.,Private New Capital Expenditure and Expected Expenditure, Australia
03/1988,4,unit,$ Millions
06/1988,9,prices,Current prices
09/1988,9,source,ABS
12/1988,7,dataset,5625.0
03/1989,6,seriestype,Original
06/1989,3,,
09/1989,26,,
12/1989,27,,
03/1990,8,,
06/1990,7,,
09/1990,7,,
12/1990,5,,
03/1991,3,,
06/1991,11,,
09/1991,8,,
12/1991,12,,
03/1992,10,,
06/1992,6,,
09/1992,5,,
12/1992,6,,
03/1993,5,,
06/1993,7,,
09/1993,6,,
12/1993,10,,
03/1994,7,,
06/1994,13,,
09/1994,2,,
12/1994,3,,
03/1995,1,,
06/1995,42,,
09/1995,17,,
12/1995,33,,
03/1996,117,,
06/1996,88,,
09/1996,128,,
12/1996,177,,
03/1997,93,,
06/1997,127,,
09/1997,138,,
12/1997,207,,
03/1998,131,,
06/1998,158,,
09/1998,149,,
12/1998,185,,
03/1999,242,,
06/1999,207,,
09/1999,386,,
12/1999,222,,
03/2000,130,,
06/2000,250,,
09/2000,310,,
12/2000,227,,
03/2001,261,,
06/2001,310,,
09/2001,344,,
12/2001,529,,
03/2002,300,,
06/2002,343,,
09/2002,273,,
12/2002,371,,
03/2003,280,,
06/2003,288,,
09/2003,306,,
12/2003,398,,
03/2004,198,,
06/2004,219,,
09/2004,201,,
12/2004,310,,
03/2005,184,,
06/2005,226,,
09/2005,220,,
12/2005,218,,
03/2006,217,,
06/2006,245,,
09/2006,253,,
12/2006,305,,
03/2007,264,,
06/2007,196,,
09/2007,196,,
12/2007,290,,
03/2008,268,,
06/2008,458,,
09/2008,232,,
12/2008,439,,
03/2009,263,,
06/2009,332,,
09/2009,311,,
12/2009,365,,
03/2010,255,,
06/2010,347,,
09/2010,269,,
12/2010,510,,
03/2011,433,,
06/2011,456,,
09/2011,464,,
12/2011,653,,
03/2012,462,,
06/2012,651,,
09/2012,633,,
12/2012,664,,
03/2013,489,,
06/2013,621,,
09/2013,595,,
12/2013,613,,
03/2014,468,,
06/2014,527,,
09/2014,467,,
12/2014,529,,
03/2015,379,,
06/2015,471,,
09/2015,469,,
12/2015,587,,
03/2016,425,,
06/2016,449,,
09/2016,416,,
12/2016,401,,
03/2017,290,,
06/2017,416,,
09/2017,391,,
12/2017,393,,
03/2018,272,,
06/2018,375,,
09/2018,377,,
12/2018,334,,
03/2019,249,,
06/2019,315,,
09/2019,310,,
12/2019,347,,
03/2020,265,,
06/2020,318,,
09/2020,350,,
12/2020,277,,
03/2021,268,,
06/2021,347,,
09/2021,340,,
12/2021,346,,
03/2022,246,,
06/2022,369,,
09/2022,380,,
12/2022,373,,
03/2023,383,,
06/2023,467,,
09/2023,487,,
