date,value,vard,vardd
02/01/2003,4.3938,title,A$1=HKD
03/01/2003,4.3898,narrow cat.,Exchange Rates
06/01/2003,4.4423,broad cat.,Exchange Rates - Daily - 2003 to 2006
07/01/2003,4.4806,unit,HKD
08/01/2003,4.4745,prices,-
09/01/2003,4.5026,source,RBA
10/01/2003,4.4916,dataset,Hist6
13/01/2003,4.5509,seriestype,Indicative
14/01/2003,4.5726,,
15/01/2003,4.5766,,
16/01/2003,4.5774,,
17/01/2003,4.5976,,
20/01/2003,4.6046,,
21/01/2003,4.5873,,
22/01/2003,4.6007,,
23/01/2003,4.5782,,
24/01/2003,4.6258,,
28/01/2003,4.5979,,
29/01/2003,4.5924,,
30/01/2003,4.5846,,
31/01/2003,4.5895,,
03/02/2003,4.5709,,
04/02/2003,4.5637,,
05/02/2003,4.6235,,
06/02/2003,4.5973,,
07/02/2003,4.619,,
10/02/2003,4.6141,,
11/02/2003,4.5908,,
12/02/2003,4.6205,,
13/02/2003,4.6072,,
14/02/2003,4.6469,,
17/02/2003,4.6085,,
18/02/2003,4.6103,,
19/02/2003,4.6049,,
20/02/2003,4.6425,,
21/02/2003,4.6735,,
24/02/2003,4.6696,,
25/02/2003,4.7247,,
26/02/2003,4.7137,,
27/02/2003,4.7365,,
28/02/2003,4.7216,,
03/03/2003,4.7302,,
04/03/2003,4.7909,,
05/03/2003,4.8128,,
06/03/2003,4.7894,,
07/03/2003,4.79,,
10/03/2003,4.7824,,
11/03/2003,4.7894,,
12/03/2003,4.7192,,
13/03/2003,4.6216,,
14/03/2003,4.642,,
17/03/2003,4.688,,
18/03/2003,4.6225,,
19/03/2003,4.6235,,
20/03/2003,4.6217,,
21/03/2003,4.6273,,
24/03/2003,4.6333,,
25/03/2003,4.6508,,
26/03/2003,4.6544,,
27/03/2003,4.678,,
28/03/2003,4.6741,,
31/03/2003,4.7076,,
01/04/2003,4.7116,,
02/04/2003,4.7069,,
03/04/2003,4.6975,,
04/04/2003,4.6914,,
07/04/2003,4.6526,,
08/04/2003,4.6797,,
09/04/2003,4.7031,,
10/04/2003,4.7259,,
11/04/2003,4.7335,,
14/04/2003,4.7173,,
15/04/2003,4.7093,,
16/04/2003,4.7468,,
17/04/2003,4.789,,
22/04/2003,4.7922,,
23/04/2003,4.8396,,
24/04/2003,4.8419,,
28/04/2003,4.817,,
29/04/2003,4.8379,,
30/04/2003,4.8589,,
01/05/2003,4.891,,
02/05/2003,4.9315,,
05/05/2003,4.9244,,
06/05/2003,4.9596,,
07/05/2003,5.0078,,
08/05/2003,4.9604,,
09/05/2003,5.0157,,
12/05/2003,5.0595,,
13/05/2003,5.0596,,
14/05/2003,5.0322,,
15/05/2003,5.0211,,
16/05/2003,5.0088,,
19/05/2003,5.1195,,
20/05/2003,5.1217,,
21/05/2003,5.138,,
22/05/2003,5.1068,,
23/05/2003,5.1184,,
26/05/2003,5.137,,
27/05/2003,5.1386,,
28/05/2003,5.1225,,
29/05/2003,5.052,,
30/05/2003,5.0865,,
02/06/2003,5.0716,,
03/06/2003,5.1332,,
04/06/2003,5.1526,,
05/06/2003,5.1688,,
06/06/2003,5.1954,,
10/06/2003,5.1274,,
11/06/2003,5.1252,,
12/06/2003,5.1839,,
13/06/2003,5.1818,,
16/06/2003,5.2083,,
17/06/2003,5.2324,,
18/06/2003,5.2258,,
19/06/2003,5.1891,,
20/06/2003,5.2303,,
23/06/2003,5.2057,,
24/06/2003,5.1806,,
25/06/2003,5.18,,
26/06/2003,5.2157,,
27/06/2003,5.1944,,
30/06/2003,5.2047,,
01/07/2003,5.25,,
02/07/2003,5.2896,,
03/07/2003,5.3084,,
04/07/2003,5.3122,,
07/07/2003,5.3379,,
08/07/2003,5.2639,,
09/07/2003,5.1627,,
10/07/2003,5.0896,,
11/07/2003,5.1374,,
14/07/2003,5.1219,,
15/07/2003,5.1197,,
16/07/2003,5.0774,,
17/07/2003,5.1039,,
18/07/2003,5.0493,,
21/07/2003,5.05,,
22/07/2003,5.0922,,
23/07/2003,5.0813,,
24/07/2003,5.1655,,
25/07/2003,5.1708,,
28/07/2003,5.1629,,
29/07/2003,5.1832,,
30/07/2003,5.1505,,
31/07/2003,5.0921,,
01/08/2003,5.05,,
05/08/2003,5.0493,,
06/08/2003,5.0711,,
07/08/2003,5.0322,,
08/08/2003,5.0846,,
11/08/2003,5.1015,,
12/08/2003,5.1397,,
13/08/2003,5.0976,,
14/08/2003,5.1397,,
15/08/2003,5.1288,,
18/08/2003,5.1568,,
19/08/2003,5.1061,,
20/08/2003,5.1091,,
21/08/2003,5.1331,,
22/08/2003,5.0785,,
25/08/2003,5.0779,,
26/08/2003,5.0367,,
27/08/2003,5.0242,,
28/08/2003,4.9649,,
29/08/2003,4.9916,,
01/09/2003,5.05,,
02/09/2003,5.0174,,
03/09/2003,4.9729,,
04/09/2003,4.9947,,
05/09/2003,5.0142,,
08/09/2003,5.0603,,
09/09/2003,5.058,,
10/09/2003,5.1351,,
11/09/2003,5.1421,,
12/09/2003,5.1452,,
15/09/2003,5.1663,,
16/09/2003,5.1936,,
17/09/2003,5.1453,,
18/09/2003,5.1827,,
19/09/2003,5.2177,,
22/09/2003,5.2992,,
23/09/2003,5.2646,,
24/09/2003,5.2355,,
25/09/2003,5.2752,,
26/09/2003,5.2803,,
29/09/2003,5.2057,,
30/09/2003,5.268,,
01/10/2003,5.2876,,
02/10/2003,5.3054,,
03/10/2003,5.2933,,
07/10/2003,5.2899,,
08/10/2003,5.3248,,
09/10/2003,5.3674,,
10/10/2003,5.3294,,
13/10/2003,5.3407,,
14/10/2003,5.302,,
15/10/2003,5.3467,,
16/10/2003,5.3303,,
17/10/2003,5.3424,,
20/10/2003,5.3695,,
21/10/2003,5.3832,,
22/10/2003,5.4269,,
23/10/2003,5.4551,,
24/10/2003,5.4385,,
27/10/2003,5.4408,,
28/10/2003,5.4572,,
29/10/2003,5.4794,,
30/10/2003,5.4707,,
31/10/2003,5.4705,,
03/11/2003,5.4968,,
04/11/2003,5.4165,,
05/11/2003,5.5129,,
06/11/2003,5.5224,,
07/11/2003,5.4946,,
10/11/2003,5.529,,
11/11/2003,5.5423,,
12/11/2003,5.5516,,
13/11/2003,5.5847,,
14/11/2003,5.6026,,
17/11/2003,5.5399,,
18/11/2003,5.5512,,
19/11/2003,5.6076,,
20/11/2003,5.5987,,
21/11/2003,5.6005,,
24/11/2003,5.6131,,
25/11/2003,5.5946,,
26/11/2003,5.5782,,
27/11/2003,5.6234,,
28/11/2003,5.597,,
01/12/2003,5.6266,,
02/12/2003,5.6611,,
03/12/2003,5.6853,,
04/12/2003,5.6997,,
05/12/2003,5.7042,,
08/12/2003,5.7331,,
09/12/2003,5.7441,,
10/12/2003,5.7463,,
11/12/2003,5.7191,,
12/12/2003,5.7535,,
15/12/2003,5.74,,
16/12/2003,5.7764,,
17/12/2003,5.7614,,
18/12/2003,5.7579,,
19/12/2003,5.7403,,
22/12/2003,5.7034,,
23/12/2003,5.7133,,
24/12/2003,5.7426,,
29/12/2003,5.7693,,
30/12/2003,5.7815,,
31/12/2003,5.8223,,
02/01/2004,5.8437,,
05/01/2004,5.9239,,
06/01/2004,5.9528,,
07/01/2004,5.9599,,
08/01/2004,5.9614,,
09/01/2004,6.0179,,
12/01/2004,6.045,,
13/01/2004,6.0412,,
14/01/2004,6.0294,,
15/01/2004,6.0075,,
16/01/2004,5.9837,,
19/01/2004,5.8867,,
20/01/2004,5.883,,
21/01/2004,5.9807,,
22/01/2004,6.0043,,
23/01/2004,6.036,,
27/01/2004,5.9767,,
28/01/2004,6.0334,,
29/01/2004,5.9928,,
30/01/2004,5.9424,,
02/02/2004,5.9218,,
03/02/2004,5.913,,
04/02/2004,5.9359,,
05/02/2004,5.9168,,
06/02/2004,5.9346,,
09/02/2004,6.0305,,
10/02/2004,6.052,,
11/02/2004,6.0575,,
12/02/2004,6.115,,
13/02/2004,6.1448,,
16/02/2004,6.1402,,
17/02/2004,6.1631,,
18/02/2004,6.1949,,
19/02/2004,6.1623,,
20/02/2004,6.1291,,
23/02/2004,6.0096,,
24/02/2004,6.007,,
25/02/2004,6.0701,,
26/02/2004,6.0154,,
27/02/2004,5.9994,,
01/03/2004,6.0284,,
02/03/2004,6.0132,,
03/03/2004,5.8513,,
04/03/2004,5.8565,,
05/03/2004,5.8514,,
08/03/2004,5.9002,,
09/03/2004,5.9516,,
10/03/2004,5.8945,,
11/03/2004,5.7867,,
12/03/2004,5.6783,,
15/03/2004,5.7183,,
16/03/2004,5.7405,,
17/03/2004,5.7889,,
18/03/2004,5.8044,,
19/03/2004,5.8333,,
22/03/2004,5.8037,,
23/03/2004,5.8736,,
24/03/2004,5.858,,
25/03/2004,5.7984,,
26/03/2004,5.7721,,
29/03/2004,5.8085,,
30/03/2004,5.8493,,
31/03/2004,5.9157,,
01/04/2004,5.9359,,
02/04/2004,5.9559,,
05/04/2004,5.8998,,
06/04/2004,5.8654,,
07/04/2004,5.9145,,
08/04/2004,5.9763,,
13/04/2004,5.9787,,
14/04/2004,5.7919,,
15/04/2004,5.7445,,
16/04/2004,5.7883,,
19/04/2004,5.8302,,
20/04/2004,5.7751,,
21/04/2004,5.7011,,
22/04/2004,5.6883,,
23/04/2004,5.7289,,
27/04/2004,5.7236,,
28/04/2004,5.7077,,
29/04/2004,5.5993,,
30/04/2004,5.6316,,
03/05/2004,5.629,,
04/05/2004,5.6346,,
05/05/2004,5.7056,,
06/05/2004,5.7021,,
07/05/2004,5.6,,
10/05/2004,5.4436,,
11/05/2004,5.4311,,
12/05/2004,5.4623,,
13/05/2004,5.3941,,
14/05/2004,5.3656,,
17/05/2004,5.4107,,
18/05/2004,5.3303,,
19/05/2004,5.4311,,
20/05/2004,5.3966,,
21/05/2004,5.455,,
24/05/2004,5.4262,,
25/05/2004,5.4566,,
26/05/2004,5.5247,,
27/05/2004,5.5476,,
28/05/2004,5.6027,,
31/05/2004,5.5668,,
01/06/2004,5.5811,,
02/06/2004,5.5248,,
03/06/2004,5.3987,,
04/06/2004,5.3863,,
07/06/2004,5.46,,
08/06/2004,5.4871,,
09/06/2004,5.433,,
10/06/2004,5.3843,,
11/06/2004,5.4107,,
15/06/2004,5.3393,,
16/06/2004,5.4126,,
17/06/2004,5.3333,,
18/06/2004,5.3176,,
21/06/2004,5.367,,
22/06/2004,5.3532,,
23/06/2004,5.3811,,
24/06/2004,5.3764,,
25/06/2004,5.4601,,
28/06/2004,5.4305,,
29/06/2004,5.4553,,
30/06/2004,5.373,,
01/07/2004,5.4548,,
02/07/2004,5.4894,,
05/07/2004,5.5643,,
06/07/2004,5.5954,,
07/07/2004,5.6047,,
08/07/2004,5.6288,,
09/07/2004,5.6424,,
12/07/2004,5.6516,,
13/07/2004,5.6542,,
14/07/2004,5.6593,,
15/07/2004,5.6471,,
16/07/2004,5.6435,,
19/07/2004,5.7278,,
20/07/2004,5.6994,,
21/07/2004,5.6635,,
22/07/2004,5.5647,,
23/07/2004,5.5622,,
26/07/2004,5.5534,,
27/07/2004,5.5503,,
28/07/2004,5.4725,,
29/07/2004,5.4503,,
30/07/2004,5.4489,,
03/08/2004,5.4702,,
04/08/2004,5.4792,,
05/08/2004,5.4974,,
06/08/2004,5.4894,,
09/08/2004,5.5836,,
10/08/2004,5.5766,,
11/08/2004,5.5591,,
12/08/2004,5.568,,
13/08/2004,5.5141,,
16/08/2004,5.5882,,
17/08/2004,5.6065,,
18/08/2004,5.5862,,
19/08/2004,5.5736,,
20/08/2004,5.6543,,
23/08/2004,5.6351,,
24/08/2004,5.5573,,
25/08/2004,5.5099,,
26/08/2004,5.4981,,
27/08/2004,5.5106,,
30/08/2004,5.4343,,
31/08/2004,5.4684,,
01/09/2004,5.4965,,
02/09/2004,5.4606,,
03/09/2004,5.4397,,
06/09/2004,5.3943,,
07/09/2004,5.4116,,
08/09/2004,5.3824,,
09/09/2004,5.4085,,
10/09/2004,5.3708,,
13/09/2004,5.433,,
14/09/2004,5.4521,,
15/09/2004,5.4507,,
16/09/2004,5.4192,,
17/09/2004,5.4489,,
20/09/2004,5.4528,,
21/09/2004,5.4606,,
22/09/2004,5.4972,,
23/09/2004,5.52,,
24/09/2004,5.5599,,
27/09/2004,5.5484,,
28/09/2004,5.5725,,
29/09/2004,5.5881,,
30/09/2004,5.5737,,
01/10/2004,5.6649,,
05/10/2004,5.6266,,
06/10/2004,5.6506,,
07/10/2004,5.65,,
08/10/2004,5.6704,,
11/10/2004,5.7177,,
12/10/2004,5.6995,,
13/10/2004,5.6769,,
14/10/2004,5.6469,,
15/10/2004,5.6876,,
18/10/2004,5.6952,,
19/10/2004,5.6473,,
20/10/2004,5.6645,,
21/10/2004,5.7359,,
22/10/2004,5.7356,,
25/10/2004,5.7965,,
26/10/2004,5.8148,,
27/10/2004,5.8008,,
28/10/2004,5.8211,,
29/10/2004,5.8046,,
01/11/2004,5.8135,,
02/11/2004,5.7951,,
03/11/2004,5.8049,,
04/11/2004,5.884,,
05/11/2004,5.8857,,
08/11/2004,5.9098,,
09/11/2004,5.8824,,
10/11/2004,5.9128,,
11/11/2004,5.911,,
12/11/2004,5.9484,,
15/11/2004,5.9837,,
16/11/2004,5.9907,,
17/11/2004,6.0161,,
18/11/2004,6.0757,,
19/11/2004,6.0326,,
22/11/2004,6.079,,
23/11/2004,6.0589,,
24/11/2004,6.1106,,
25/11/2004,6.1144,,
26/11/2004,6.1694,,
29/11/2004,6.1175,,
30/11/2004,6.0463,,
01/12/2004,6.0384,,
02/12/2004,6.0663,,
03/12/2004,6.0217,,
06/12/2004,6.0755,,
07/12/2004,6.0403,,
08/12/2004,5.9527,,
09/12/2004,5.8926,,
10/12/2004,5.8423,,
13/12/2004,5.8564,,
14/12/2004,5.9077,,
15/12/2004,5.885,,
16/12/2004,5.9523,,
17/12/2004,5.9232,,
20/12/2004,5.9391,,
21/12/2004,5.9626,,
22/12/2004,5.9385,,
23/12/2004,5.9601,,
24/12/2004,5.9748,,
29/12/2004,6.0577,,
30/12/2004,6.0307,,
31/12/2004,6.0563,,
04/01/2005,6.0607,,
05/01/2005,5.9568,,
06/01/2005,5.9478,,
07/01/2005,5.9419,,
10/01/2005,5.9103,,
11/01/2005,5.9293,,
12/01/2005,5.9285,,
13/01/2005,5.9717,,
14/01/2005,5.9173,,
17/01/2005,5.9305,,
18/01/2005,5.8703,,
19/01/2005,5.9032,,
20/01/2005,5.9341,,
21/01/2005,5.9096,,
24/01/2005,6.0013,,
25/01/2005,6.0066,,
27/01/2005,6.0544,,
28/01/2005,6.0464,,
31/01/2005,6.0397,,
01/02/2005,6.0346,,
02/02/2005,6.0402,,
03/02/2005,6.0472,,
04/02/2005,6.0032,,
07/02/2005,6.0243,,
08/02/2005,5.9817,,
09/02/2005,5.9559,,
10/02/2005,6.0581,,
11/02/2005,6.098,,
14/02/2005,6.1233,,
15/02/2005,6.1197,,
16/02/2005,6.1337,,
17/02/2005,6.122,,
18/02/2005,6.1205,,
21/02/2005,6.1439,,
22/02/2005,6.1655,,
23/02/2005,6.1837,,
24/02/2005,6.1462,,
25/02/2005,6.1244,,
28/02/2005,6.1656,,
01/03/2005,6.1375,,
02/03/2005,6.1072,,
03/03/2005,6.0978,,
04/03/2005,6.104,,
07/03/2005,6.1594,,
08/03/2005,6.1837,,
09/03/2005,6.2172,,
10/03/2005,6.2086,,
11/03/2005,6.1611,,
14/03/2005,6.1841,,
15/03/2005,6.1572,,
16/03/2005,6.1626,,
17/03/2005,6.1821,,
18/03/2005,6.1843,,
21/03/2005,6.1729,,
22/03/2005,6.1178,,
23/03/2005,6.0852,,
24/03/2005,6.0323,,
29/03/2005,6.0114,,
30/03/2005,6.0314,,
31/03/2005,6.02,,
01/04/2005,6.0289,,
04/04/2005,6.0101,,
05/04/2005,5.968,,
06/04/2005,5.9697,,
07/04/2005,5.9952,,
08/04/2005,5.9783,,
11/04/2005,6.0216,,
12/04/2005,6.0452,,
13/04/2005,6.0655,,
14/04/2005,6.0349,,
15/04/2005,5.9794,,
18/04/2005,5.9634,,
19/04/2005,5.9855,,
20/04/2005,6.0317,,
21/04/2005,6.0507,,
22/04/2005,6.065,,
26/04/2005,6.0879,,
27/04/2005,6.0486,,
28/04/2005,6.0605,,
29/04/2005,6.0885,,
02/05/2005,6.082,,
03/05/2005,6.0559,,
04/05/2005,6.0577,,
05/05/2005,6.0728,,
06/05/2005,6.0713,,
09/05/2005,6.0272,,
10/05/2005,6.0328,,
11/05/2005,6.0495,,
12/05/2005,6.0262,,
13/05/2005,5.9635,,
16/05/2005,5.8946,,
17/05/2005,5.9075,,
18/05/2005,5.8963,,
19/05/2005,5.9167,,
20/05/2005,5.911,,
23/05/2005,5.8918,,
24/05/2005,5.9218,,
25/05/2005,5.9174,,
26/05/2005,5.9229,,
27/05/2005,5.9096,,
30/05/2005,5.925,,
31/05/2005,5.8784,,
01/06/2005,5.8837,,
02/06/2005,5.848,,
03/06/2005,5.8861,,
06/06/2005,5.9104,,
07/06/2005,5.9602,,
08/06/2005,5.9757,,
09/06/2005,5.9683,,
10/06/2005,5.9497,,
14/06/2005,5.9418,,
15/06/2005,5.9381,,
16/06/2005,5.9721,,
17/06/2005,6.0032,,
20/06/2005,6.0428,,
21/06/2005,6.0273,,
22/06/2005,6.0475,,
23/06/2005,6.037,,
24/06/2005,5.9978,,
27/06/2005,5.9813,,
28/06/2005,5.9689,,
29/06/2005,5.9281,,
30/06/2005,5.9355,,
01/07/2005,5.8906,,
04/07/2005,5.8288,,
05/07/2005,5.824,,
06/07/2005,5.7812,,
07/07/2005,5.7539,,
08/07/2005,5.7379,,
11/07/2005,5.7807,,
12/07/2005,5.8393,,
13/07/2005,5.8721,,
14/07/2005,5.8451,,
15/07/2005,5.8467,,
18/07/2005,5.829,,
19/07/2005,5.8419,,
20/07/2005,5.8505,,
21/07/2005,5.903,,
22/07/2005,5.9505,,
25/07/2005,5.9293,,
26/07/2005,5.91,,
27/07/2005,5.8743,,
28/07/2005,5.8734,,
29/07/2005,5.9044,,
02/08/2005,5.9362,,
03/08/2005,5.9344,,
04/08/2005,5.999,,
05/08/2005,5.9841,,
08/08/2005,5.9418,,
09/08/2005,5.9485,,
10/08/2005,5.9255,,
11/08/2005,5.98,,
12/08/2005,6.0045,,
15/08/2005,5.9944,,
16/08/2005,5.9609,,
17/08/2005,5.9437,,
18/08/2005,5.9071,,
19/08/2005,5.8434,,
22/08/2005,5.8531,,
23/08/2005,5.8738,,
24/08/2005,5.8474,,
25/08/2005,5.8919,,
26/08/2005,5.8939,,
29/08/2005,5.8752,,
30/08/2005,5.8171,,
31/08/2005,5.8062,,
01/09/2005,5.8699,,
02/09/2005,5.93,,
05/09/2005,5.9751,,
06/09/2005,5.9572,,
07/09/2005,5.9625,,
08/09/2005,5.9776,,
09/09/2005,5.9908,,
12/09/2005,6.0007,,
13/09/2005,5.9823,,
14/09/2005,5.9749,,
15/09/2005,5.968,,
16/09/2005,5.9699,,
19/09/2005,5.9215,,
20/09/2005,5.9651,,
21/09/2005,5.972,,
22/09/2005,5.9676,,
23/09/2005,5.8975,,
26/09/2005,5.8825,,
27/09/2005,5.8475,,
28/09/2005,5.8765,,
29/09/2005,5.8954,,
30/09/2005,5.9071,,
04/10/2005,5.9242,,
05/10/2005,5.8958,,
06/10/2005,5.879,,
07/10/2005,5.8984,,
10/10/2005,5.8814,,
11/10/2005,5.8759,,
12/10/2005,5.8305,,
13/10/2005,5.8317,,
14/10/2005,5.8319,,
17/10/2005,5.8433,,
18/10/2005,5.7986,,
19/10/2005,5.8017,,
20/10/2005,5.8129,,
21/10/2005,5.8257,,
24/10/2005,5.8032,,
25/10/2005,5.8192,,
26/10/2005,5.8644,,
27/10/2005,5.869,,
28/10/2005,5.8643,,
31/10/2005,5.8048,,
01/11/2005,5.7848,,
02/11/2005,5.764,,
03/11/2005,5.7492,,
04/11/2005,5.7229,,
07/11/2005,5.6827,,
08/11/2005,5.6595,,
09/11/2005,5.6951,,
10/11/2005,5.6845,,
11/11/2005,5.6808,,
14/11/2005,5.6909,,
15/11/2005,5.6519,,
16/11/2005,5.6677,,
17/11/2005,5.6733,,
18/11/2005,5.68,,
21/11/2005,5.6861,,
22/11/2005,5.6938,,
23/11/2005,5.7162,,
24/11/2005,5.7235,,
25/11/2005,5.708,,
28/11/2005,5.6876,,
29/11/2005,5.7374,,
30/11/2005,5.7296,,
01/12/2005,5.7266,,
02/12/2005,5.7598,,
05/12/2005,5.7838,,
06/12/2005,5.8253,,
07/12/2005,5.8097,,
08/12/2005,5.7819,,
09/12/2005,5.8301,,
12/12/2005,5.8295,,
13/12/2005,5.8629,,
14/12/2005,5.8474,,
15/12/2005,5.8511,,
16/12/2005,5.7789,,
19/12/2005,5.7835,,
20/12/2005,5.7291,,
21/12/2005,5.6954,,
22/12/2005,5.6873,,
23/12/2005,5.6638,,
28/12/2005,5.6383,,
29/12/2005,5.6524,,
30/12/2005,5.6887,,
03/01/2006,5.7203,,
04/01/2006,5.759,,
05/01/2006,5.7965,,
06/01/2006,5.7937,,
09/01/2006,5.8402,,
10/01/2006,5.8089,,
11/01/2006,5.8166,,
12/01/2006,5.8547,,
13/01/2006,5.8201,,
16/01/2006,5.8601,,
17/01/2006,5.8458,,
18/01/2006,5.7986,,
19/01/2006,5.7884,,
20/01/2006,5.8075,,
23/01/2006,5.8463,,
24/01/2006,5.8218,,
25/01/2006,5.829,,
27/01/2006,5.8331,,
30/01/2006,5.8111,,
31/01/2006,5.8255,,
01/02/2006,5.8785,,
02/02/2006,5.834,,
03/02/2006,5.839,,
06/02/2006,5.7909,,
07/02/2006,5.7611,,
08/02/2006,5.7282,,
09/02/2006,5.743,,
10/02/2006,5.7391,,
13/02/2006,5.7185,,
14/02/2006,5.722,,
15/02/2006,5.7493,,
16/02/2006,5.7349,,
17/02/2006,5.7343,,
20/02/2006,5.7533,,
21/02/2006,5.7298,,
22/02/2006,5.7337,,
23/02/2006,5.711,,
24/02/2006,5.7438,,
27/02/2006,5.7307,,
28/02/2006,5.7275,,
01/03/2006,5.7633,,
02/03/2006,5.7827,,
03/03/2006,5.778,,
06/03/2006,5.7779,,
07/03/2006,5.7268,,
08/03/2006,5.6991,,
09/03/2006,5.7116,,
10/03/2006,5.7012,,
13/03/2006,5.6919,,
14/03/2006,5.6914,,
15/03/2006,5.7347,,
16/03/2006,5.7238,,
17/03/2006,5.7094,,
20/03/2006,5.6262,,
21/03/2006,5.5894,,
22/03/2006,5.5679,,
23/03/2006,5.57,,
24/03/2006,5.518,,
27/03/2006,5.493,,
28/03/2006,5.5116,,
29/03/2006,5.4484,,
30/03/2006,5.5121,,
31/03/2006,5.5553,,
03/04/2006,5.5483,,
04/04/2006,5.5317,,
05/04/2006,5.599,,
06/04/2006,5.6565,,
07/04/2006,5.6662,,
10/04/2006,5.6475,,
11/04/2006,5.6761,,
12/04/2006,5.6896,,
13/04/2006,5.6649,,
18/04/2006,5.7338,,
19/04/2006,5.7633,,
20/04/2006,5.7764,,
21/04/2006,5.7249,,
24/04/2006,5.7786,,
26/04/2006,5.7872,,
27/04/2006,5.8338,,
28/04/2006,5.8482,,
01/05/2006,5.9033,,
02/05/2006,5.863,,
03/05/2006,5.9501,,
04/05/2006,5.9505,,
05/05/2006,5.9546,,
08/05/2006,5.9792,,
09/05/2006,5.9608,,
10/05/2006,5.9847,,
11/05/2006,5.9793,,
12/05/2006,6.0235,,
15/05/2006,5.9731,,
16/05/2006,5.9138,,
17/05/2006,5.9645,,
18/05/2006,5.8929,,
19/05/2006,5.9189,,
22/05/2006,5.8208,,
23/05/2006,5.8453,,
24/05/2006,5.8277,,
25/05/2006,5.8327,,
26/05/2006,5.8871,,
29/05/2006,5.8769,,
30/05/2006,5.9084,,
31/05/2006,5.924,,
01/06/2006,5.8094,,
02/06/2006,5.7906,,
05/06/2006,5.8356,,
06/06/2006,5.7867,,
07/06/2006,5.7514,,
08/06/2006,5.7832,,
09/06/2006,5.7828,,
13/06/2006,5.7556,,
14/06/2006,5.7317,,
15/06/2006,5.7296,,
16/06/2006,5.7652,,
19/06/2006,5.7242,,
20/06/2006,5.745,,
21/06/2006,5.7443,,
22/06/2006,5.7489,,
23/06/2006,5.7029,,
26/06/2006,5.6852,,
27/06/2006,5.6981,,
28/06/2006,5.6844,,
29/06/2006,5.6577,,
30/06/2006,5.7731,,
03/07/2006,5.7654,,
04/07/2006,5.7811,,
05/07/2006,5.7995,,
06/07/2006,5.7665,,
07/07/2006,5.8005,,
10/07/2006,5.8426,,
11/07/2006,5.819,,
12/07/2006,5.866,,
13/07/2006,5.8756,,
14/07/2006,5.837,,
17/07/2006,5.8384,,
18/07/2006,5.8225,,
19/07/2006,5.7937,,
20/07/2006,5.8311,,
21/07/2006,5.8268,,
24/07/2006,5.8429,,
25/07/2006,5.8808,,
26/07/2006,5.8801,,
27/07/2006,5.9221,,
28/07/2006,5.9267,,
31/07/2006,5.9523,,
01/08/2006,5.9303,,
02/08/2006,5.964,,
03/08/2006,5.9389,,
04/08/2006,5.9221,,
08/08/2006,5.9266,,
09/08/2006,5.8945,,
10/08/2006,5.9892,,
11/08/2006,5.9763,,
14/08/2006,5.9694,,
15/08/2006,5.9085,,
16/08/2006,5.9426,,
17/08/2006,5.9675,,
18/08/2006,5.9153,,
21/08/2006,5.9074,,
22/08/2006,5.9235,,
23/08/2006,5.9341,,
24/08/2006,5.9229,,
25/08/2006,5.9139,,
28/08/2006,5.9011,,
29/08/2006,5.9289,,
30/08/2006,5.9288,,
31/08/2006,5.9316,,
01/09/2006,5.9502,,
04/09/2006,5.992,,
05/09/2006,5.9895,,
06/09/2006,5.9763,,
07/09/2006,5.9602,,
08/09/2006,5.8841,,
11/09/2006,5.8508,,
12/09/2006,5.8548,,
13/09/2006,5.8404,,
14/09/2006,5.8479,,
15/09/2006,5.883,,
18/09/2006,5.856,,
19/09/2006,5.8816,,
20/09/2006,5.8593,,
21/09/2006,5.8899,,
22/09/2006,5.8846,,
25/09/2006,5.8545,,
26/09/2006,5.8786,,
27/09/2006,5.8453,,
28/09/2006,5.8437,,
29/09/2006,5.8275,,
03/10/2006,5.8271,,
04/10/2006,5.7957,,
05/10/2006,5.8144,,
06/10/2006,5.7987,,
09/10/2006,5.7871,,
10/10/2006,5.8057,,
11/10/2006,5.7961,,
12/10/2006,5.8213,,
13/10/2006,5.8494,,
16/10/2006,5.8416,,
17/10/2006,5.8735,,
18/10/2006,5.871,,
19/10/2006,5.8824,,
20/10/2006,5.9172,,
23/10/2006,5.9174,,
24/10/2006,5.8941,,
25/10/2006,5.9246,,
26/10/2006,5.9357,,
27/10/2006,5.9503,,
30/10/2006,5.9847,,
31/10/2006,5.9811,,
01/11/2006,6.0192,,
02/11/2006,6.0055,,
03/11/2006,6.022,,
06/11/2006,5.9894,,
07/11/2006,6.0224,,
08/11/2006,6.0069,,
09/11/2006,5.9681,,
10/11/2006,5.9754,,
13/11/2006,5.973,,
14/11/2006,5.953,,
15/11/2006,5.9596,,
16/11/2006,5.9666,,
17/11/2006,5.9677,,
20/11/2006,5.9873,,
21/11/2006,5.9919,,
22/11/2006,6.0123,,
23/11/2006,6.032,,
24/11/2006,6.0326,,
27/11/2006,6.0618,,
28/11/2006,6.054,,
29/11/2006,6.0843,,
30/11/2006,6.1037,,
01/12/2006,6.1409,,
04/12/2006,6.1139,,
05/12/2006,6.1243,,
06/12/2006,6.1163,,
07/12/2006,6.13,,
08/12/2006,6.1314,,
11/12/2006,6.0793,,
12/12/2006,6.1044,,
13/12/2006,6.1224,,
14/12/2006,6.1105,,
15/12/2006,6.0768,,
18/12/2006,6.0755,,
19/12/2006,6.0679,,
20/12/2006,6.1019,,
21/12/2006,6.1106,,
22/12/2006,6.1139,,
27/12/2006,6.1089,,
