date,value,vard,vardd
04/1982,12.5,title,Retail deposit and investment rates; Banks term deposits ($10000); 1 month
05/1982,12.5,narrow cat.,Interest Rates
06/1982,12.5,broad cat.,Retail Deposit and Investment Rates
07/1982,12.5,unit,Per cent per annum
08/1982,12.5,prices,-
09/1982,12.4,source,RBA
10/1982,12.4,dataset,F4
11/1982,12.5,seriestype,Original
12/1982,10.9,,
01/1983,9.75,,
02/1983,9.9,,
03/1983,10.9,,
04/1983,10.9,,
05/1983,10.9,,
06/1983,10.9,,
07/1983,11.15,,
08/1983,11,,
09/1983,10.25,,
10/1983,10.3,,
11/1983,10.2,,
12/1983,10.15,,
01/1984,9.8,,
02/1984,9.8,,
03/1984,10.65,,
04/1984,10.75,,
05/1984,10.8,,
06/1984,10.95,,
07/1984,10.95,,
08/1984,10.7,,
09/1984,10.5,,
10/1984,10.5,,
11/1984,10.5,,
12/1984,10.7,,
01/1985,10.65,,
02/1985,10.65,,
03/1985,10.65,,
04/1985,10.65,,
05/1985,10.65,,
06/1985,11.15,,
07/1985,11.75,,
08/1985,12.5,,
09/1985,12.5,,
10/1985,12.5,,
11/1985,12.65,,
12/1985,12.85,,
01/1986,12.85,,
02/1986,12.85,,
03/1986,13,,
04/1986,13.5,,
05/1986,13.5,,
06/1986,13.5,,
07/1986,13.5,,
08/1986,13.5,,
09/1986,13.75,,
10/1986,14.1,,
11/1986,14.1,,
12/1986,14.1,,
01/1987,14,,
02/1987,14,,
03/1987,14,,
04/1987,14,,
05/1987,14,,
06/1987,13.1,,
07/1987,11.65,,
08/1987,11.1,,
09/1987,11.1,,
10/1987,10.5,,
11/1987,10,,
12/1987,10,,
01/1988,9.5,,
02/1988,9.5,,
03/1988,9.5,,
04/1988,10.25,,
05/1988,10.25,,
06/1988,10.25,,
07/1988,11.15,,
08/1988,11.15,,
09/1988,11.15,,
10/1988,11.25,,
11/1988,11.4,,
12/1988,11.4,,
01/1989,11.4,,
02/1989,11.5,,
03/1989,11.65,,
04/1989,11.65,,
05/1989,11.75,,
06/1989,12.25,,
07/1989,12.25,,
08/1989,12.4,,
09/1989,14.4,,
10/1989,14.4,,
11/1989,14.15,,
12/1989,14.15,,
01/1990,13.65,,
02/1990,13.15,,
03/1990,13.15,,
04/1990,12.75,,
05/1990,12.75,,
06/1990,12.7,,
07/1990,12.5,,
08/1990,11.8,,
09/1990,11.5,,
10/1990,10.75,,
11/1990,10.25,,
12/1990,10.05,,
01/1991,10.05,,
02/1991,9.9,,
03/1991,9.9,,
04/1991,9.55,,
05/1991,9.05,,
06/1991,9.05,,
07/1991,9.2,,
08/1991,9,,
09/1991,8.3,,
10/1991,8.2,,
11/1991,7.3,,
12/1991,7.15,,
01/1992,6.9,,
02/1992,6.95,,
03/1992,6.95,,
04/1992,6.9,,
05/1992,6.25,,
06/1992,5.95,,
07/1992,5.35,,
08/1992,5.25,,
09/1992,5.25,,
10/1992,5.25,,
11/1992,5.25,,
12/1992,5.25,,
01/1993,5.25,,
02/1993,5.25,,
03/1993,5.05,,
04/1993,4.95,,
05/1993,4.9,,
06/1993,4.9,,
07/1993,4.9,,
08/1993,4.55,,
09/1993,4.45,,
10/1993,4.45,,
11/1993,4.45,,
12/1993,4.4,,
01/1994,4.35,,
02/1994,4.35,,
03/1994,4.35,,
04/1994,4.35,,
05/1994,4.35,,
06/1994,4.35,,
07/1994,4.3,,
08/1994,4.65,,
09/1994,4.7,,
10/1994,5,,
11/1994,5.15,,
12/1994,5.4,,
01/1995,5.5,,
02/1995,5.5,,
03/1995,5.5,,
04/1995,5.45,,
05/1995,5.35,,
06/1995,5.35,,
07/1995,5.35,,
08/1995,5.3,,
09/1995,5.3,,
10/1995,5.3,,
11/1995,5.3,,
12/1995,5.3,,
01/1996,5.3,,
02/1996,5.3,,
03/1996,5.3,,
04/1996,5.3,,
05/1996,5.15,,
06/1996,5.1,,
07/1996,5.1,,
08/1996,4.55,,
09/1996,4.55,,
10/1996,4.5,,
11/1996,4.3,,
12/1996,3.95,,
01/1997,3.85,,
02/1997,3.75,,
03/1997,3.75,,
04/1997,3.65,,
05/1997,3.35,,
06/1997,3.25,,
07/1997,3.05,,
08/1997,2.9,,
09/1997,2.65,,
10/1997,2.6,,
11/1997,2.6,,
12/1997,2.6,,
01/1998,2.6,,
02/1998,2.6,,
03/1998,2.6,,
04/1998,2.6,,
05/1998,2.6,,
06/1998,2.6,,
07/1998,2.6,,
08/1998,2.65,,
09/1998,2.6,,
10/1998,2.6,,
11/1998,2.6,,
12/1998,2.45,,
01/1999,2.4,,
02/1999,2.4,,
03/1999,2.4,,
04/1999,2.4,,
05/1999,2.4,,
06/1999,2.4,,
07/1999,2.4,,
08/1999,2.4,,
09/1999,2.4,,
10/1999,2.4,,
11/1999,2.3,,
12/1999,2.4,,
01/2000,2.5,,
02/2000,2.5,,
03/2000,2.45,,
04/2000,2.6,,
05/2000,2.9,,
06/2000,3.05,,
07/2000,2.9,,
08/2000,3,,
09/2000,2.95,,
10/2000,2.95,,
11/2000,2.85,,
12/2000,2.75,,
01/2001,2.75,,
02/2001,2.25,,
03/2001,1.9,,
04/2001,1.6,,
05/2001,1.6,,
06/2001,1.65,,
07/2001,1.65,,
08/2001,1.65,,
09/2001,1.45,,
10/2001,1.35,,
11/2001,1.35,,
12/2001,1.3,,
01/2002,1.3,,
02/2002,1.35,,
03/2002,1.35,,
04/2002,1.35,,
05/2002,1.35,,
06/2002,1.4,,
07/2002,1.4,,
