date,value,vard,vardd
02/2002,3.45,title,Retail deposit and investment rates; Banks term deposits ($10000); Average rate (all terms)
03/2002,3.55,narrow cat.,Interest Rates
04/2002,3.55,broad cat.,Retail Deposit and Investment Rates
05/2002,3.85,unit,Per cent per annum
06/2002,3.95,prices,-
07/2002,3.85,source,RBA
08/2002,3.8,dataset,F4
09/2002,3.75,seriestype,Original
10/2002,3.75,,
11/2002,3.75,,
12/2002,3.7,,
01/2003,3.65,,
02/2003,3.6,,
03/2003,3.6,,
04/2003,3.6,,
05/2003,3.55,,
06/2003,3.25,,
07/2003,3.25,,
08/2003,3.35,,
09/2003,3.4,,
10/2003,3.45,,
11/2003,3.65,,
12/2003,3.75,,
01/2004,3.85,,
02/2004,3.9,,
03/2004,3.9,,
04/2004,3.9,,
05/2004,3.9,,
06/2004,3.9,,
07/2004,3.9,,
08/2004,3.95,,
09/2004,3.9,,
10/2004,3.75,,
11/2004,3.65,,
12/2004,3.7,,
01/2005,3.7,,
02/2005,3.85,,
03/2005,3.9,,
04/2005,3.85,,
05/2005,3.95,,
06/2005,3.95,,
07/2005,4,,
08/2005,3.95,,
09/2005,3.85,,
10/2005,3.9,,
11/2005,3.9,,
12/2005,3.9,,
01/2006,3.85,,
02/2006,3.85,,
03/2006,3.85,,
04/2006,3.8,,
05/2006,3.95,,
06/2006,4,,
07/2006,4.1,,
08/2006,4.15,,
09/2006,4.15,,
10/2006,4.25,,
11/2006,4.4,,
12/2006,4.4,,
01/2007,4.45,,
02/2007,4.45,,
03/2007,4.45,,
04/2007,4.45,,
05/2007,4.45,,
06/2007,4.5,,
07/2007,4.5,,
08/2007,4.5,,
09/2007,4.55,,
10/2007,4.5,,
11/2007,4.8,,
12/2007,4.75,,
01/2008,4.8,,
02/2008,5.05,,
03/2008,5.05,,
04/2008,5.1,,
05/2008,5.1,,
06/2008,5.2,,
07/2008,5.1,,
08/2008,5.05,,
09/2008,5.25,,
10/2008,4.25,,
11/2008,3.4,,
12/2008,3.35,,
01/2009,3.15,,
02/2009,2.7,,
03/2009,2.6,,
04/2009,2.7,,
05/2009,2.8,,
06/2009,3,,
07/2009,3,,
08/2009,3.15,,
09/2009,3.15,,
10/2009,3.35,,
11/2009,3.6,,
12/2009,3.75,,
01/2010,3.75,,
02/2010,3.9,,
03/2010,4.05,,
04/2010,4.25,,
05/2010,4.25,,
06/2010,4.2,,
07/2010,4.3,,
08/2010,4.25,,
09/2010,4.4,,
10/2010,4.35,,
11/2010,4.4,,
12/2010,4.45,,
01/2011,4.45,,
02/2011,4.4,,
03/2011,4.35,,
04/2011,4.4,,
05/2011,4.4,,
06/2011,4.4,,
07/2011,4.5,,
08/2011,4.25,,
09/2011,4.25,,
10/2011,4.25,,
11/2011,4.2,,
12/2011,4.2,,
01/2012,4.2,,
02/2012,4.2,,
03/2012,4.2,,
04/2012,4.2,,
05/2012,3.95,,
06/2012,3.8,,
07/2012,3.75,,
08/2012,3.75,,
09/2012,3.7,,
10/2012,3.5,,
11/2012,3.6,,
12/2012,3.45,,
01/2013,3.55,,
02/2013,3.55,,
03/2013,3.5,,
04/2013,3.5,,
05/2013,3.35,,
06/2013,3.25,,
07/2013,3.25,,
08/2013,3.05,,
09/2013,3,,
10/2013,3,,
11/2013,3,,
12/2013,3,,
01/2014,3,,
02/2014,2.95,,
03/2014,2.95,,
04/2014,2.95,,
05/2014,2.95,,
06/2014,2.9,,
07/2014,2.9,,
08/2014,2.85,,
09/2014,2.85,,
10/2014,2.85,,
11/2014,2.85,,
12/2014,2.85,,
01/2015,2.75,,
02/2015,2.4,,
03/2015,2.4,,
04/2015,2.4,,
05/2015,2.25,,
06/2015,2.2,,
07/2015,2.2,,
08/2015,2.2,,
09/2015,2.2,,
10/2015,2.2,,
11/2015,2.2,,
12/2015,2.2,,
01/2016,2.2,,
02/2016,2.2,,
03/2016,2.2,,
04/2016,2.2,,
05/2016,2.15,,
06/2016,2.15,,
07/2016,2.15,,
08/2016,2.15,,
