date,value,vard,vardd
01/2006,0.15,title,Retail deposit and investment rates; Transaction accounts; Building societies, credit unions and mutual banks; $5000
02/2006,0.15,narrow cat.,Interest Rates
03/2006,0.2,broad cat.,Retail Deposit and Investment Rates
04/2006,0.2,unit,Per cent per annum
05/2006,0.2,prices,-
06/2006,0.2,source,RBA
07/2006,0.2,dataset,F4
08/2006,0.2,seriestype,Original
09/2006,0.2,,
10/2006,0.2,,
11/2006,0.2,,
12/2006,0.2,,
01/2007,0.2,,
02/2007,0.2,,
03/2007,0.2,,
04/2007,0.2,,
05/2007,0.2,,
06/2007,0.2,,
07/2007,0.2,,
08/2007,0.2,,
09/2007,0.2,,
10/2007,0.2,,
11/2007,0.15,,
12/2007,0.15,,
01/2008,0.15,,
02/2008,0.15,,
03/2008,0.15,,
04/2008,0.15,,
05/2008,0.15,,
06/2008,0.15,,
07/2008,0.15,,
08/2008,0.15,,
09/2008,0.25,,
10/2008,0.1,,
11/2008,0.15,,
12/2008,0.1,,
01/2009,0.1,,
02/2009,0.1,,
03/2009,0.05,,
04/2009,0.1,,
05/2009,0.05,,
06/2009,0.05,,
07/2009,0.05,,
08/2009,0.05,,
09/2009,0.05,,
10/2009,0.05,,
11/2009,0.1,,
12/2009,0.05,,
01/2010,0.05,,
02/2010,0.05,,
03/2010,0.05,,
04/2010,0.05,,
05/2010,0.05,,
06/2010,0.05,,
07/2010,0.05,,
08/2010,0.05,,
09/2010,0.05,,
10/2010,0.05,,
11/2010,0.05,,
12/2010,0.05,,
01/2011,0.05,,
02/2011,0.05,,
03/2011,0.05,,
04/2011,0.05,,
05/2011,0.05,,
06/2011,0.1,,
07/2011,0.05,,
08/2011,0.05,,
09/2011,0.05,,
10/2011,0.05,,
11/2011,0.05,,
12/2011,0.05,,
01/2012,0.05,,
02/2012,0.05,,
03/2012,0.05,,
04/2012,0.05,,
05/2012,0.05,,
06/2012,0.05,,
07/2012,0.05,,
08/2012,0.05,,
09/2012,0.05,,
10/2012,0.05,,
11/2012,0.05,,
12/2012,0.05,,
01/2013,0.05,,
02/2013,0.05,,
03/2013,0.05,,
04/2013,0.05,,
05/2013,0.05,,
06/2013,0.05,,
07/2013,0.05,,
08/2013,0,,
09/2013,0,,
10/2013,0,,
11/2013,0,,
12/2013,0,,
01/2014,0,,
02/2014,0,,
03/2014,0,,
04/2014,0,,
05/2014,0,,
06/2014,0,,
07/2014,0,,
08/2014,0,,
09/2014,0,,
10/2014,0,,
11/2014,0,,
12/2014,0,,
01/2015,0,,
02/2015,0,,
03/2015,0,,
04/2015,0,,
05/2015,0,,
06/2015,0,,
07/2015,0,,
08/2015,0,,
09/2015,0,,
10/2015,0,,
11/2015,0,,
12/2015,0,,
01/2016,0,,
02/2016,0,,
03/2016,0,,
04/2016,0,,
05/2016,0,,
06/2016,0,,
07/2016,0,,
08/2016,0,,
09/2016,0,,
10/2016,0,,
11/2016,0,,
12/2016,0,,
01/2017,0,,
02/2017,0,,
03/2017,0,,
04/2017,0,,
05/2017,0,,
06/2017,0,,
07/2017,0,,
08/2017,0,,
09/2017,0,,
10/2017,0,,
11/2017,0,,
12/2017,0,,
01/2018,0,,
02/2018,0,,
03/2018,0,,
04/2018,0,,
05/2018,0,,
06/2018,0,,
07/2018,0,,
08/2018,0,,
09/2018,0,,
10/2018,0,,
11/2018,0,,
12/2018,0,,
01/2019,0,,
02/2019,0,,
03/2019,0,,
04/2019,0,,
05/2019,0,,
06/2019,0,,
07/2019,0,,
08/2019,0,,
09/2019,0,,
10/2019,0,,
11/2019,0,,
12/2019,0,,
01/2020,0,,
02/2020,0,,
03/2020,0,,
04/2020,0,,
05/2020,0,,
06/2020,0,,
07/2020,0,,
08/2020,0,,
09/2020,0,,
10/2020,0,,
11/2020,0,,
12/2020,0,,
01/2021,0,,
02/2021,0,,
03/2021,0,,
04/2021,0,,
05/2021,0,,
06/2021,0,,
07/2021,0,,
08/2021,0,,
09/2021,0,,
10/2021,0,,
11/2021,0,,
12/2021,0,,
01/2022,0,,
02/2022,0,,
03/2022,0,,
04/2022,0,,
05/2022,0,,
06/2022,0,,
07/2022,0,,
08/2022,0,,
09/2022,0,,
10/2022,0,,
11/2022,0,,
12/2022,0,,
01/2023,0,,
02/2023,0,,
03/2023,0,,
04/2023,0,,
05/2023,0,,
06/2023,0,,
07/2023,0,,
08/2023,0,,
09/2023,0,,
10/2023,0,,
11/2023,0,,
