date,value,vard,vardd
12/1993,2219,title,Business; Total credit outstanding; Agriculture, fishing, etc; $500000 to less than $2 million
03/1994,2336,narrow cat.,Money and Credit Statistics
06/1994,2404,broad cat.,Bank Lending to Business - Total Credit Outstanding by Size and by Sector
09/1994,2477,unit,$ million
12/1994,2360,prices,-
03/1995,2485,source,APRA
06/1995,2600,dataset,D73
09/1995,2879,seriestype,Original
12/1995,2883,,
03/1996,2975,,
06/1996,3061,,
09/1996,3157,,
12/1996,3255,,
03/1997,3294,,
06/1997,3429,,
09/1997,3436,,
12/1997,3505,,
03/1998,3632,,
06/1998,3709,,
09/1998,3511,,
12/1998,3674,,
03/1999,4001,,
06/1999,4330,,
09/1999,4537,,
12/1999,4524,,
03/2000,4643,,
06/2000,4952,,
09/2000,5763,,
12/2000,5722,,
03/2001,5452,,
06/2001,5764,,
09/2001,5921,,
12/2001,5933,,
03/2002,6010,,
06/2002,6611,,
09/2002,6811,,
12/2002,6599,,
03/2003,6785,,
06/2003,7671,,
09/2003,7940,,
12/2003,8192,,
03/2004,8555,,
06/2004,9310,,
09/2004,9671,,
12/2004,9750,,
03/2005,10432,,
06/2005,11169,,
09/2005,11512,,
12/2005,11102,,
03/2006,11908,,
06/2006,12831,,
09/2006,13297,,
12/2006,13003,,
03/2007,13731,,
06/2007,15050,,
09/2007,15849,,
12/2007,15601,,
03/2008,16125,,
06/2008,17115,,
09/2008,17167,,
12/2008,17095,,
03/2009,17015,,
06/2009,17636,,
09/2009,17884,,
12/2009,18060,,
03/2010,18664,,
06/2010,19012,,
09/2010,18980,,
12/2010,18917,,
03/2011,18913,,
06/2011,20003,,
09/2011,20031,,
12/2011,19101,,
03/2012,19187,,
06/2012,20088,,
09/2012,20054,,
12/2012,19799,,
03/2013,19698,,
06/2013,20604,,
09/2013,20577,,
12/2013,20102,,
03/2014,19934,,
06/2014,20968,,
09/2014,21357,,
12/2014,20556,,
03/2015,20680,,
06/2015,21693,,
09/2015,21511,,
12/2015,20939,,
03/2016,21190,,
06/2016,22458,,
09/2016,22291,,
12/2016,21893,,
03/2017,21858,,
06/2017,22897,,
09/2017,22795,,
12/2017,22379,,
03/2018,22804,,
06/2018,24134,,
09/2018,23634,,
12/2018,23113,,
03/2019,23147,,
06/2019,24982,,
09/2019,24864,,
