date,value,vard,vardd
12/1993,9000,title,Business; Total credit outstanding; Construction; Total
03/1994,8496,narrow cat.,Money and Credit Statistics
06/1994,8204,broad cat.,Bank Lending to Business - Total Credit Outstanding by Size and by Sector
09/1994,8237,unit,$ million
12/1994,8500,prices,-
03/1995,8150,source,APRA
06/1995,8157,dataset,D73
09/1995,8631,seriestype,Original
12/1995,8237,,
03/1996,8482,,
06/1996,8426,,
09/1996,8514,,
12/1996,8827,,
03/1997,9417,,
06/1997,9645,,
09/1997,9667,,
12/1997,10193,,
03/1998,10401,,
06/1998,10389,,
09/1998,10471,,
12/1998,10931,,
03/1999,11589,,
06/1999,11599,,
09/1999,11324,,
12/1999,12563,,
03/2000,12909,,
06/2000,13056,,
09/2000,14146,,
12/2000,13935,,
03/2001,14528,,
06/2001,13612,,
09/2001,13094,,
12/2001,15143,,
03/2002,12705,,
06/2002,12816,,
09/2002,13043,,
12/2002,14235,,
03/2003,13437,,
06/2003,14379,,
09/2003,14949,,
12/2003,15979,,
03/2004,16405,,
06/2004,17666,,
09/2004,17361,,
12/2004,18071,,
03/2005,19355,,
06/2005,19416,,
09/2005,19935,,
12/2005,20772,,
03/2006,21567,,
06/2006,21272,,
09/2006,22915,,
12/2006,23439,,
03/2007,23800,,
06/2007,24753,,
09/2007,26519,,
12/2007,27416,,
03/2008,30915,,
06/2008,30471,,
09/2008,31539,,
12/2008,30806,,
03/2009,32536,,
06/2009,31544,,
09/2009,29876,,
12/2009,29654,,
03/2010,29396,,
06/2010,29466,,
09/2010,29845,,
12/2010,29631,,
03/2011,30100,,
06/2011,30118,,
09/2011,28578,,
12/2011,27554,,
03/2012,28117,,
06/2012,29181,,
09/2012,28929,,
12/2012,29027,,
03/2013,29129,,
06/2013,27906,,
09/2013,28220,,
12/2013,28192,,
03/2014,28822,,
06/2014,28913,,
09/2014,29013,,
12/2014,29444,,
03/2015,30810,,
06/2015,30393,,
09/2015,30253,,
12/2015,31181,,
03/2016,31747,,
06/2016,32023,,
09/2016,32783,,
12/2016,31882,,
03/2017,33255,,
06/2017,31756,,
09/2017,32030,,
12/2017,32155,,
03/2018,31645,,
06/2018,33540,,
09/2018,34276,,
12/2018,34521,,
03/2019,35675,,
06/2019,34960,,
09/2019,37485,,
