date,value,vard,vardd
29/01/2010,80.12,title,A$1=JPY
26/02/2010,79.42,narrow cat.,Exchange Rates
31/03/2010,85.55,broad cat.,Exchange Rates - Monthly - January 2010 to latest complete month
30/04/2010,87.49,unit,JPY
31/05/2010,77.71,prices,-
30/06/2010,75.46,source,RBA
30/07/2010,77.67,dataset,Hist11
31/08/2010,75.06,seriestype,Indicative
30/09/2010,80.58,,
29/10/2010,78.67,,
30/11/2010,80.88,,
31/12/2010,82.83,,
31/01/2011,81.43,,
28/02/2011,83,,
31/03/2011,85.6,,
29/04/2011,88.91,,
31/05/2011,87.15,,
30/06/2011,86.33,,
29/07/2011,84.92,,
31/08/2011,81.85,,
30/09/2011,74.88,,
31/10/2011,83.23,,
30/11/2011,78.05,,
30/12/2011,78.73,,
31/01/2012,81.03,,
29/02/2012,86.92,,
30/03/2012,85.34,,
30/04/2012,83.77,,
31/05/2012,76.63,,
29/06/2012,80.89,,
31/07/2012,82.36,,
31/08/2012,80.82,,
28/09/2012,81.05,,
31/10/2012,82.66,,
30/11/2012,85.98,,
31/12/2012,89.46,,
31/01/2013,94.4,,
28/02/2013,94.8,,
29/03/2013,98.08,,
30/04/2013,101.39,,
31/05/2013,97.34,,
28/06/2013,91.64,,
31/07/2013,88.48,,
30/08/2013,87.84,,
30/09/2013,91.13,,
31/10/2013,93.4,,
29/11/2013,92.94,,
31/12/2013,93.95,,
31/01/2014,89.75,,
28/02/2014,90.91,,
31/03/2014,94.83,,
30/04/2014,95.08,,
30/05/2014,94.66,,
30/06/2014,95.43,,
31/07/2014,95.79,,
29/08/2014,97.07,,
30/09/2014,95.73,,
31/10/2014,97.02,,
28/11/2014,100.43,,
31/12/2014,98.04,,
30/01/2015,91.83,,
27/02/2015,92.83,,
31/03/2015,91.72,,
30/04/2015,94.66,,
29/05/2015,94.93,,
30/06/2015,93.92,,
31/07/2015,90.48,,
31/08/2015,86.6,,
30/09/2015,84.05,,
30/10/2015,86.12,,
30/11/2015,88.22,,
31/12/2015,87.98,,
29/01/2016,85.21,,
29/02/2016,80.76,,
31/03/2016,85.93,,
29/04/2016,82.15,,
31/05/2016,80.59,,
30/06/2016,76.23,,
29/07/2016,77.94,,
31/08/2016,77.48,,
30/09/2016,77.13,,
31/10/2016,79.79,,
30/11/2016,84.23,,
30/12/2016,84.47,,
31/01/2017,85.93,,
28/02/2017,86.54,,
31/03/2017,85.67,,
28/04/2017,83.1,,
31/05/2017,82.61,,
30/06/2017,86.16,,
31/07/2017,88.26,,
31/08/2017,87.27,,
29/09/2017,88.32,,
31/10/2017,86.85,,
30/11/2017,84.97,,
29/12/2017,87.94,,
31/01/2018,87.87,,
28/02/2018,83.52,,
29/03/2018,81.61,,
30/04/2018,82.63,,
31/05/2018,82.29,,
29/06/2018,81.82,,
31/07/2018,82.68,,
31/08/2018,80.58,,
28/09/2018,81.96,,
31/10/2018,80.23,,
30/11/2018,82.98,,
31/12/2018,77.93,,
31/01/2019,79.09,,
28/02/2019,79.23,,
29/03/2019,78.49,,
30/04/2019,78.5,,
31/05/2019,75.34,,
28/06/2019,75.54,,
31/07/2019,74.84,,
30/08/2019,71.46,,
30/09/2019,72.74,,
31/10/2019,75.26,,
29/11/2019,74.19,,
31/12/2019,76.16,,
31/01/2020,73.35,,
28/02/2020,71.09,,
31/03/2020,66.85,,
30/04/2020,69.91,,
29/05/2020,71.32,,
30/06/2020,73.94,,
31/07/2020,75.27,,
31/08/2020,77.66,,
30/09/2020,74.99,,
30/10/2020,73.51,,
30/11/2020,76.8,,
31/12/2020,79.45,,
29/01/2021,79.9,,
26/02/2021,83.1,,
31/03/2021,84.28,,
30/04/2021,84.63,,
31/05/2021,84.77,,
30/06/2021,83.07,,
30/07/2021,80.86,,
31/08/2021,80.55,,
30/09/2021,80.6,,
29/10/2021,85.75,,
30/11/2021,81.15,,
31/12/2021,83.52,,
31/01/2022,80.97,,
28/02/2022,83.01,,
31/03/2022,91.45,,
29/04/2022,93.21,,
31/05/2022,91.91,,
30/06/2022,93.95,,
29/07/2022,93.19,,
31/08/2022,95.55,,
30/09/2022,93.95,,
31/10/2022,94.99,,
30/11/2022,92.81,,
30/12/2022,89.88,,
31/01/2023,91.69,,
28/02/2023,91.68,,
31/03/2023,89.1,,
28/04/2023,89.22,,
31/05/2023,90.56,,
30/06/2023,95.92,,
31/07/2023,94.75,,
31/08/2023,94.63,,
29/09/2023,96.33,,
31/10/2023,95.29,,
30/11/2023,97.77,,
